id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1109705,13.54,2013-06-03 06:00:00+00:00,2017-09-07 16:16:22.850003+00:00,,,Campaign Signage Supply,,,,,,,Butler's Office Equipment & Supply,1900 E Hwy 66,Gallup,NM,87301,USA,,,,False,200639,2,18,35330,2,5,Butler's Office Equipment & Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':4 'gallup':10 'hwi':8 'nm':11 'offic':3 'suppli':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
743475,364.87,2014-05-07 06:00:00+00:00,2014-05-29 22:49:32.807001+00:00,,,Print design,,,,,,,Lillow Design,5227 La Subida,Albuquerque,NM,87105,United States,,,Designer,False,173445,2,,35011,2,5,Lillow Design,'5227':3 '87105':8 'albuquerqu':6 'design':2 'la':4 'lillow':1 'nm':7 'subida':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743464,321.0,2014-05-08 06:00:00+00:00,2014-05-29 22:42:02.027002+00:00,,,Radio Spot,,,,,,,KGAK,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio,False,173436,2,,35011,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743460,409.5,2014-05-13 06:00:00+00:00,2014-05-29 22:39:48.137000+00:00,,,Ad,,,,,,,Navajo Times,P.O. Box 310,Window Rock,AZ,86525,United States,,,Newspaper,False,173431,2,,35011,2,5,Navajo Times,'310':5 '86525':9 'az':8 'box':4 'navajo':1 'p.o':3 'rock':7 'time':2 'window':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743434,125.73,2014-05-14 06:00:00+00:00,2014-05-29 22:28:37.353000+00:00,,,Radio recording,,,,,,,Mountain Road Recording,1209 Mountain Rd Pl.,Albuquerque,NM,87110,United States,,,,False,173414,13,,35011,2,5,Mountain Road Recording,"'1209':4 '87110':10 'albuquerqu':8 'mountain':1,5 'nm':9 'pl':7 'rd':6 'record':3 'road':2",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743472,945.0,2014-05-14 06:00:00+00:00,2014-05-29 22:46:11.806999+00:00,,,Radio,,,,,,,Millenium Media,300 W Aztec Ave,Gallup,NM,87301,United States,,,Radio Station,False,173443,2,,35011,2,5,Millenium Media,'300':3 '87301':9 'ave':6 'aztec':5 'gallup':7 'media':2 'millenium':1 'nm':8 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1109694,68.41,2014-05-24 06:00:00+00:00,2017-09-07 15:36:17.990001+00:00,,Eastern Navajo Agency Council Meeting,Refreshments,,,,,,,WAL MART,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,257101,2,18,35011,2,5,WAL MART,'1650':3 '87301':9 'ave':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'w':4 'wal':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1109702,20.5,2014-06-02 06:00:00+00:00,2017-09-07 16:09:36.207003+00:00,,Eastern Navajo Agency Chapter Tour,Water,,,,,,,Albertsons',1702 Highway 66,Gallup,NM,87301,United States,,,,False,257108,2,,35330,2,5,Albertsons','1702':2 '66':4 '87301':7 'albertson':1 'gallup':5 'highway':3 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109704,203.09,2014-06-03 06:00:00+00:00,2017-09-07 16:15:13.766999+00:00,,,Campaign Signage Supply,,,,,,,Butler's Office Equipment & Supply,1900 E Hwy 66,Gallup,NM,87301,USA,,,,False,200639,2,18,35330,2,5,Butler's Office Equipment & Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':4 'gallup':10 'hwi':8 'nm':11 'offic':3 'suppli':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109703,260.09,2014-06-03 06:00:00+00:00,2017-09-07 16:12:41.530000+00:00,,Basin Broadcast Radio Ads,Radio Ad,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,USA,,,,False,257105,17,25,35330,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109706,49.72,2014-06-05 06:00:00+00:00,2017-09-07 16:20:52.326997+00:00,,Eastern Navajo Agency Chapter Tour,Fuel,,,,,,,Mustang,3340 E Hwy 66,Gallup,NM,87301,United States,,,,False,257109,2,18,35330,2,5,Mustang,'3340':2 '66':5 '87301':8 'e':3 'gallup':6 'hwi':4 'mustang':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109701,4.1,2014-06-09 06:00:00+00:00,2017-09-07 16:06:48.877004+00:00,,,Campaign Supply,,,,,,,Fred Meyer,2902 164th St SW,Lynnwood,WA,98037,United States,,,,False,257107,2,,35330,2,5,Fred Meyer,'164th':4 '2902':3 '98037':9 'fred':1 'lynnwood':7 'meyer':2 'st':5 'sw':6 'wa':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109695,81.93,2014-06-10 06:00:00+00:00,2017-09-07 15:42:09.616997+00:00,,Campaign Signage,Fuel,,,,,,,Shell Service,1100 E Historic Hwy 66,Gallup,NM,87301,USA,,,,False,200846,2,18,35330,2,5,Shell Service,'1100':3 '66':7 '87301':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109696,5.08,2014-06-10 06:00:00+00:00,2017-09-07 15:45:17.826999+00:00,,Campaign Signage,Fuel,,,,,,,Shell Servicve,3706 Maya Drive,Gallup,NM,87301,United States,,,,False,257102,2,18,35330,2,5,Shell Servicve,'3706':3 '87301':8 'drive':5 'gallup':6 'maya':4 'nm':7 'servicv':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109697,44.84,2014-06-14 06:00:00+00:00,2017-09-07 15:49:19.873004+00:00,,San Juan - Farmington,Fuel,,,,,,,Giant 6075,3798 E Hwy 66,Gallup,NM,87301,USA,,,,False,257104,2,18,35330,2,5,Giant 6075,'3798':3 '6075':2 '66':6 '87301':9 'e':4 'gallup':7 'giant':1 'hwi':5 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109698,97.19,2014-06-17 06:00:00+00:00,2017-09-07 15:54:02.212998+00:00,,,Radio Ad,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,USA,,,,False,257105,17,25,35330,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109699,12.28,2014-06-23 06:00:00+00:00,2017-09-07 15:57:37.760002+00:00,,Church Rock Chapter,Refreshments,,,,,,,LOWES #22,403 W Aztec,Gallup,NM,87301,USA,,,,False,200641,2,18,35330,2,5,LOWES #22,'22':2 '403':3 '87301':8 'aztec':5 'gallup':6 'low':1 'nm':7 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109700,16.68,2014-06-23 06:00:00+00:00,2017-09-07 16:01:52.127002+00:00,,"Campaign Meeting, June 30, 2014",Meal,,,,,,,WOW Diner,1300 Motel Dr,Milan,NM,87201,USA,,,,False,257106,2,18,35330,2,5,WOW Diner,'1300':3 '87201':8 'diner':2 'dr':5 'milan':6 'motel':4 'nm':7 'wow':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1109707,17.59,2014-06-30 06:00:00+00:00,2017-09-07 16:33:41.747000+00:00,,Campaign Work,Fuel,,,,,,,Sherman's #106,920 E. Hwy 66,Gallup,NM,873012,United States,,,,False,257110,2,18,37407,2,5,Sherman's #106,'106':3 '66':7 '873012':10 '920':4 'e':5 'gallup':8 'hwi':6 'nm':9 'sherman':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109718,59.01,2014-07-09 06:00:00+00:00,2017-09-07 17:54:27.400003+00:00,,Campaign Work,Fuel,,,,,,,ALLSUPS 222,112 Arnold Street,Gallup,NM,87301,United States,,,,False,257119,2,18,37407,2,5,ALLSUPS 222,'112':3 '222':2 '87301':8 'allsup':1 'arnold':4 'gallup':6 'nm':7 'street':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109709,120.96,2014-07-14 06:00:00+00:00,2017-09-07 17:06:42.950002+00:00,,Crown Point Chapter Meeting,Refreshments,,,,,,,Albertsons',1702 Highway 66,Gallup,NM,87301,United States,,,,False,257113,2,18,37407,2,5,Albertsons','1702':2 '66':4 '87301':7 'albertson':1 'gallup':5 'highway':3 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109708,165.0,2014-07-14 06:00:00+00:00,2017-09-07 17:03:27.223001+00:00,,,Refreshments,,,,,,,Gamerco Navajo Shopping Center,1300 China Loop,Gallup,NM,87301,United States,,,,False,257112,2,18,37407,2,5,Gamerco Navajo Shopping Center,'1300':5 '87301':10 'center':4 'china':6 'gallup':8 'gamerco':1 'loop':7 'navajo':2 'nm':9 'shop':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109710,60.32,2014-07-15 06:00:00+00:00,2017-09-07 17:09:33.742999+00:00,,Crown Point Chapter Meeting,Fuel,,,,,,,Allsups 234,2801 E Aztec Ave,Gallup,NM,87301,United States,,,,False,257114,2,18,37407,2,5,Allsups 234,'234':2 '2801':3 '87301':9 'allsup':1 'ave':6 'aztec':5 'e':4 'gallup':7 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109711,133.68,2014-07-15 06:00:00+00:00,2017-09-07 17:10:55.427002+00:00,,Crown Point Chapter Meeting,Refreshments,,,,,,,WAL MART,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,257101,2,18,37407,2,5,WAL MART,'1650':3 '87301':9 'ave':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'w':4 'wal':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109712,39.58,2014-07-16 06:00:00+00:00,2017-09-07 17:12:20.573001+00:00,,Crown Point Chapter Meeting,Refreshments,,,,,,,Glenns Bakery,900 W Historic Highway 66,Gallup,NM,87301,United States,,,,False,240000,16,18,37407,2,5,Glenns Bakery,'66':7 '87301':10 '900':3 'bakeri':2 'gallup':8 'glenn':1 'highway':6 'histor':5 'nm':9 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109713,10.66,2014-07-21 06:00:00+00:00,2017-09-07 17:16:05.947003+00:00,,Campaign Meeting,Fuel,,,,,,,Giant 6075,3798 E Hwy 66,Gallup,NM,87301,United States,,,,False,257115,2,18,37407,2,5,Giant 6075,'3798':3 '6075':2 '66':6 '87301':9 'e':4 'gallup':7 'giant':1 'hwi':5 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109714,60.91,2014-07-22 06:00:00+00:00,2017-09-07 17:20:37.572999+00:00,,Becenti Chapter,Fuel,,,,,,,ALLSUPS 222,112 Arnold Street,Gallup,NM,87301,United States,,,,False,257116,2,18,37407,2,5,ALLSUPS 222,'112':3 '222':2 '87301':8 'allsup':1 'arnold':4 'gallup':6 'nm':7 'street':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109716,24.4,2014-07-25 06:00:00+00:00,2017-09-07 17:49:52.327001+00:00,,"Rte 66 Ride, Flight Campaign Event",Refreshments,,,,,,,WAL MART,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,257117,2,18,37407,2,5,WAL MART,'1650':3 '87301':9 'ave':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'w':4 'wal':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109715,24.88,2014-07-25 06:00:00+00:00,2017-09-07 17:22:40.397002+00:00,,Campaign Office Supply,Campaign Supply,,,,,,,Butler's Office Equipment & Supply,1900 E Hwy 66,Gallup,NM,87301,USA,,,,False,200639,2,18,37407,2,5,Butler's Office Equipment & Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':4 'gallup':10 'hwi':8 'nm':11 'offic':3 'suppli':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109719,364.51,2014-07-28 06:00:00+00:00,2017-09-07 17:59:00.960003+00:00,,"Rte 66 Ride, Flight Event",Campaign Supply,,,,,,,Gallup Lumber & Supply,1724 South Second,Gallup,NM,87301,United States,,,,False,257120,2,18,37407,2,5,Gallup Lumber & Supply ,"'1724':4 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':6 'south':5 'suppli':3",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109717,65.08,2014-07-28 06:00:00+00:00,2017-09-07 17:51:57.392997+00:00,,Campaign Event,Refreshments,,,,,,,Albertsons',1702 Highway 66,Gallup,NM,87301,United States,,,,False,257118,2,18,37407,2,5,Albertsons','1702':2 '66':4 '87301':7 'albertson':1 'gallup':5 'highway':3 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778355,224.7,2014-08-01 06:00:00+00:00,2014-09-08 22:48:26.929999+00:00,,,Banner & Card Printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,183844,13,,37407,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109720,62.1,2014-08-07 06:00:00+00:00,2017-09-07 18:35:09.376996+00:00,,Campaign Meeting,Fuel,,,,,,,Allsup's 234,2701 East Aztec Avenue,Gallup,NM,87301,United States,,,,False,257121,2,18,37407,2,5,Allsup's 234,'234':3 '2701':4 '87301':10 'allsup':1 'avenu':7 'aztec':6 'east':5 'gallup':8 'nm':9,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109721,48.65,2014-08-21 06:00:00+00:00,2017-09-07 18:37:39.630000+00:00,,Campaign Meeting,Fuel,,,,,,,Allsup's 234,2701 East Aztec Avenue,Gallup,NM,87301,United States,,,,False,257121,2,18,37407,2,5,Allsup's 234,'234':3 '2701':4 '87301':10 'allsup':1 'avenu':7 'aztec':6 'east':5 'gallup':8 'nm':9,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109723,19.96,2014-08-25 06:00:00+00:00,2017-09-07 18:43:47.630004+00:00,,Eastern Navajo Chapter Tour,Refreshments,,,,,,,WAL MART,1000 Robert Rd,Grants,NM,87020,United States,,,,False,257123,2,18,37407,2,5,WAL MART,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109722,40.0,2014-08-25 06:00:00+00:00,2017-09-07 18:41:16.253005+00:00,,Eastern Navajo Agency Council; Mariano Lake,Fuel,,,,,,,Giant 6055,1009 Saint Francis,Santa Fe,NM,87501,United States,,,,False,257122,2,99,37407,2,5,Giant 6055,'1009':3 '6055':2 '87501':9 'fe':7 'franci':5 'giant':1 'nm':8 'saint':4 'santa':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109724,16.2,2014-08-26 06:00:00+00:00,2017-09-07 18:45:48.146996+00:00,,,Campaign Signage Supply,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,257124,2,18,37407,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109726,69.33,2014-08-28 06:00:00+00:00,2017-09-07 18:56:00.267003+00:00,,Refreshments,Refreshments,,,,,,,T & T Distributing Co. Inc.,1700 S 2nd Street,Gallup,NM,87301,United States,,,,False,257126,2,18,37407,2,5,T & T Distributing Co. Inc.,'1700':6 '2nd':8 '87301':12 'co':4 'distribut':3 'gallup':10 'inc':5 'nm':11 'street':9,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
1109725,93.49,2014-08-28 06:00:00+00:00,2017-09-07 18:48:32.886999+00:00,,Campaign Event,Refreshments,,,,,,,Albertsons',1702 Highway 66,Gallup,NM,87301,United States,,,,False,257125,2,18,37407,2,5,Albertsons','1702':2 '66':4 '87301':7 'albertson':1 'gallup':5 'highway':3 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795036,466.1,2014-09-20 06:00:00+00:00,2014-10-13 22:24:41.563002+00:00,,,Ad recording,,,,,,,Mountain Road Recording,1209 Mountain Rd Pl NE,Albuquerque,NM,87110,United States,,,Studio,False,190490,2,,38319,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'record':3 'road':2",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794993,2112.09,2014-09-30 06:00:00+00:00,2014-10-13 06:00:00+00:00,1004,,Radio Ad,,,,,,,KGAK,401 E Coal Avenue,Gallup,NM,87305,United States,,,Radio Station,False,190461,2,,38319,2,5,KGAK,'401':2 '87305':8 'avenu':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795010,740.58,2014-09-30 06:00:00+00:00,2014-10-13 22:21:02.647002+00:00,,,Radio,,,,,,,Millenium Broadcasting,300 W Aztec Ave,Gallup,NM,87301,United States,,,Radio Station,False,190476,2,,38319,2,5,Millenium Broadcasting,'300':3 '87301':9 'ave':6 'aztec':5 'broadcast':2 'gallup':7 'millenium':1 'nm':8 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1109727,758.18,2014-09-30 06:00:00+00:00,2017-09-07 19:08:23.069999+00:00,1002,,Radio Ad,,,,,,,KGAK Radio,401 E. Coal Ave.,Gallup,NM,87301,United States,,,,False,257127,17,18,38319,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795002,281.61,2014-09-30 06:00:00+00:00,2014-10-13 22:19:46.503002+00:00,,,Radio,,,,,,,Clear Channel,1632 S Second St,Gallup,NM,87301,United States,,,Radio Station,False,190469,2,,38319,2,5,Clear Channel,'1632':3 '87301':9 'channel':2 'clear':1 'gallup':7 'nm':8 'second':5 'st':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794984,2953.6,2014-10-02 06:00:00+00:00,2014-10-13 06:00:00+00:00,1008,,Direct mail,,,,,,,Bergmann Direct,1015 18th St. Ste 500,Washington,DC,20036,United States,,,Mail Vendor,False,190451,2,,38319,2,5,Bergmann Direct,'1015':3 '18th':4 '20036':10 '500':7 'bergmann':1 'dc':9 'direct':2 'st':5 'ste':6 'washington':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1109742,44.99,2014-10-06 06:00:00+00:00,2017-09-07 21:07:33.073003+00:00,,Ship Rock Fair Parade (Jordan Johnson),Fuel,,,,,,,Giant #6009,1730 S 2nd St,Gallup,NM,87301,United States,,,,False,232669,2,,39815,2,5,Giant #6009,'1730':3 '2nd':5 '6009':2 '87301':9 'gallup':7 'giant':1 'nm':8 'st':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109743,34.93,2014-10-06 06:00:00+00:00,2017-09-07 21:13:11.209996+00:00,,Ship Rock Fair Parade,Fuel,,,,,,,Giant 6009,1730 S 2nd Street,Gallup,NM,87301,United States,,,,False,257137,2,18,39132,2,5,Giant 6009,'1730':3 '2nd':5 '6009':2 '87301':9 'gallup':7 'giant':1 'nm':8 'street':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109744,44.99,2014-10-06 06:00:00+00:00,2017-09-07 21:15:23.173001+00:00,,Ship Rock Fair Parade (Committee),Fuel,,,,,,,Giant 6009,1730 S 2nd Street,Gallup,NM,87301,United States,,,,False,257138,2,18,39132,2,5,Giant 6009,'1730':3 '2nd':5 '6009':2 '87301':9 'gallup':7 'giant':1 'nm':8 'street':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109733,20.0,2014-10-07 06:00:00+00:00,2017-09-07 06:00:00+00:00,,Ship Rock Fair Parade,Fuel,,,,,,,Giant 6004,531 E Broadway,Farmington,NM,87401,United States,,,,False,257130,2,18,39132,2,5,Giant 6004,'531':3 '6004':2 '87401':8 'broadway':5 'e':4 'farmington':6 'giant':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109739,52.46,2014-10-08 06:00:00+00:00,2017-09-07 20:59:56.197001+00:00,,Campaign Meeting,Fuel,,,,,,,Route 66 Travel Center,Route 66 Travel Center,Albuquerque,NM,87120,United States,,,,False,257134,2,99,39815,2,5,Route 66 Travel Center,"'66':2,6 '87120':11 'albuquerqu':9 'center':4,8 'nm':10 'rout':1,5 'travel':3,7",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109745,18.95,2014-10-14 06:00:00+00:00,2017-09-07 21:19:46.332998+00:00,,,Campaign Signage Supply,,,,,,,Butler's Office,1900 E Historic Hwy 66,Gallup,NM,87301,United States,,,,False,257139,2,18,39132,2,5,Butler's Office,'1900':4 '66':8 '87301':11 'butler':1 'e':5 'gallup':9 'histor':6 'hwi':7 'nm':10 'offic':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109740,33.44,2014-10-14 06:00:00+00:00,2017-09-07 21:02:46.973002+00:00,,,Campaign Signage Supply,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,257135,2,18,39815,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109741,18.95,2014-10-14 06:00:00+00:00,2017-09-07 21:05:29.597001+00:00,,,Campaign Sign Supply,,,,,,,Butler's Office,1900 E Historic Hwy 66,Gallup,NM,87301,United States,,,,False,257136,2,18,39815,2,5,Butler's Office ,'1900':4 '66':8 '87301':11 'butler':1 'e':5 'gallup':9 'histor':6 'hwi':7 'nm':10 'offic':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1109756,30.6,2014-10-14 06:00:00+00:00,2017-09-07 21:51:33.832999+00:00,,Signage,Fuel,,,,,,,Giant 6072,950 HWY 491,Gallup,NM,87301,United States,,,,False,200787,2,18,39132,2,5,Giant 6072,'491':5 '6072':2 '87301':8 '950':3 'gallup':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109746,33.44,2014-10-14 06:00:00+00:00,2017-09-07 21:20:26.816997+00:00,,,Campaign Signage Supply,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,257124,2,18,39132,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109732,26.34,2014-10-14 06:00:00+00:00,2017-09-07 20:21:56.530002+00:00,,Sheep Springs Chapter,Refreshments,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,False,200655,16,18,39132,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806875,563.23,2014-10-15 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Radio Ad,,,,,,,Clear Channel,1632 S Second St,Gallup,NM,87301,United States,,,Radio Station,False,190469,2,,39132,2,5,Clear Channel,'1632':3 '87301':9 'channel':2 'clear':1 'gallup':7 'nm':8 'second':5 'st':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1109750,48.45,2014-10-15 06:00:00+00:00,2017-09-07 21:31:32.956997+00:00,,,Fuel,,,,,,,T&R Market,667 US Highway 491,Gallup,NM,87301,United States,,,,False,200801,16,18,39132,2,5,T&R Market,'491':7 '667':4 '87301':10 'gallup':8 'highway':6 'market':3 'nm':9 'r':2 'us':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806878,3161.0,2014-10-17 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Mail,,,,,,,Bergmann Direct,1015 18th St. Ste 500,Washington,DC,20036,United States,,,Mail Vendor,False,190451,2,,39132,2,5,Bergmann Direct,'1015':3 '18th':4 '20036':10 '500':7 'bergmann':1 'dc':9 'direct':2 'st':5 'ste':6 'washington':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General