id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1177130,200.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Lita,,Furby,,,117 S. Bayard Street,Silver City,NM,88061,United States,,,,,265828,1,10,51621,2,1,Lita Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'street':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177126,250.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Andrew ,,Rayne,,,25 Shasta Street ,Silver City,NM,88061,United States,,,retired,,265826,1,10,51621,2,1,Andrew  Rayne,'25':3 '88061':9 'andrew':1 'citi':7 'nm':8 'rayn':2 'shasta':4 'silver':6 'street':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177134,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Carolyn ,,Morrison,,,PO Box 205 ,Silver City,NM,88062,United States,,,,,265832,1,,51621,2,1,Carolyn  Morrison,'205':5 '88062':9 'box':4 'carolyn':1 'citi':7 'morrison':2 'nm':8 'po':3 'silver':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177270,25.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Karen,,Whitlock,,,PO 516,Mimbres,NM,88049,United States,,,,,265876,1,10,51621,2,1,Karen Whitlock,'516':4 '88049':7 'karen':1 'mimbr':5 'nm':6 'po':3 'whitlock':2,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177220,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Ron & Barbara,,Gabioud,,,520 West 13th Street,Silver City,NM,88061,United States,,,,,265850,1,10,51621,2,1,Ron & Barbara Gabioud,'13th':6 '520':4 '88061':11 'barbara':2 'citi':9 'gabioud':3 'nm':10 'ron':1 'silver':8 'street':7 'west':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177181,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Lynda,,Aiman-Smith,,,802 W. Luck Street,Silver City,NM,88061,United States,,,,,265842,1,10,51621,2,1,Lynda Aiman-Smith,'802':5 '88061':12 'aiman':3 'aiman-smith':2 'citi':10 'luck':7 'lynda':1 'nm':11 'silver':9 'smith':4 'street':8 'w':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177188,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Jeff & Allison,,Boyd,,,PO Box 2833,Silver City,NM,88062,United States,,,,,265845,1,10,51621,2,1,Jeff & Allison Boyd,'2833':6 '88062':10 'allison':2 'box':5 'boyd':3 'citi':8 'jeff':1 'nm':9 'po':4 'silver':7,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177137,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Jim,,Goodkind,,,703 Mountain View Road,Silver City,NM,88061,United States,,,,,265834,1,10,51621,2,1,Jim Goodkind,'703':3 '88061':10 'citi':8 'goodkind':2 'jim':1 'mountain':4 'nm':9 'road':6 'silver':7 'view':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177175,30.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Marcia,,Stout,,,904 Santa Rita Street,Silver City,NM,88061,United States,,,,,265841,1,10,51621,2,1,Marcia Stout,'88061':10 '904':3 'citi':8 'marcia':1 'nm':9 'rita':5 'santa':4 'silver':7 'stout':2 'street':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177223,10.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Pamela,,Bryant,,,101 W. Daniel ,Silver City,NM,88061,United States,,,,,265854,1,10,51621,2,1,Pamela Bryant,'101':3 '88061':9 'bryant':2 'citi':7 'daniel':5 'nm':8 'pamela':1 'silver':6 'w':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177185,25.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Deb,,James,,,2232 Cottage San Road,Silver City,NM,88061,United States,,,,,265844,1,10,51621,2,1,Deb James,'2232':3 '88061':10 'citi':8 'cottag':4 'deb':1 'jame':2 'nm':9 'road':6 'san':5 'silver':7,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177141,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Frank  & Margaret,,Drysdale & Hadderman,,,1017 Santa Rita Street,Silver City,NM,88061,United States,,,,,265836,1,10,51621,2,1,Frank  & Margaret Drysdale & Hadderman,'1017':5 '88061':12 'citi':10 'drysdal':3 'frank':1 'hadderman':4 'margaret':2 'nm':11 'rita':7 'santa':6 'silver':9 'street':8,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177215,20.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Janet,,Ortiz-Wallet,,,2009 N. Juniper Avenue,Silver City,NM,88061,United States,,,,,265848,1,10,51621,2,1,Janet Ortiz-Wallet,'2009':5 '88061':12 'avenu':8 'citi':10 'janet':1 'junip':7 'n':6 'nm':11 'ortiz':3 'ortiz-wallet':2 'silver':9 'wallet':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177146,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Carol & Richard,,Martin,,,56 T Bar T Drive,Silver City,NM,88061,United States,,,,,265839,1,10,51621,2,1,Carol & Richard Martin,'56':4 '88061':12 'bar':6 'carol':1 'citi':10 'drive':8 'martin':3 'nm':11 'richard':2 'silver':9,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177263,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Shelby,,Hallmark,,,4225 Tom Lyons,Silver City,NM,88061,United States,,,,,265874,1,10,51621,2,1,Shelby Hallmark,'4225':3 '88061':9 'citi':7 'hallmark':2 'lyon':5 'nm':8 'shelbi':1 'silver':6 'tom':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177273,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Alicia,,Edwards,,,1809 N. Yucca ,Silver City,NM,88061,United States,,,,,265878,1,10,51621,2,1,Alicia Edwards,'1809':3 '88061':9 'alicia':1 'citi':7 'edward':2 'n':4 'nm':8 'silver':6 'yucca':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177276,2000.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Victioria,,Nickle,,,101 N. Pinos Altos Street,Silver City,NM,88061,United States,,,retired,,265880,1,10,51621,2,1,Victioria Nickle,'101':3 '88061':11 'alto':6 'citi':9 'n':4 'nickl':2 'nm':10 'pino':5 'silver':8 'street':7 'victioria':1,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251585,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Georgeann,,Franklin-Owens,,,21 Meadow Hawk Lane,Silver City,NM,88061,United States,,,,,274278,1,10,52611,2,1,Georgeann  Franklin-Owens,'21':5 '88061':12 'citi':10 'franklin':3 'franklin-owen':2 'georgeann':1 'hawk':7 'lane':8 'meadow':6 'nm':11 'owen':4 'silver':9,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251588,200.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Wayne,,Brown,,,165 Kirkland Road,Silver City,NM,88061,United States,,,,,274281,1,10,52611,2,1,Wayne  Brown,'165':3 '88061':9 'brown':2 'citi':7 'kirkland':4 'nm':8 'road':5 'silver':6 'wayn':1,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251587,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,David,,Rose,,,1309 M. West Street,Silver City,NM,88061,United States,,,,,274280,1,10,52611,2,1,David  Rose,'1309':3 '88061':10 'citi':8 'david':1 'm':4 'nm':9 'rose':2 'silver':7 'street':6 'west':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251595,1107.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,signs,,,,,,,Morning Star Signs,809 N. Bullard Stree,Silver City,NM,88061,United States,,,sign business,,274287,17,10,52611,2,2,Morning Star Signs,'809':4 '88061':11 'bullard':6 'citi':9 'morn':1 'n':5 'nm':10 'sign':3 'silver':8 'star':2 'stree':7,In Kind contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263013,39.5,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,posters,,,,,,,Custom Steel,305 D. Bullard Street,Silver City,NM,88061,United States,,,,,276062,17,10,52611,2,2,Custom Steel,'305':3 '88061':10 'bullard':5 'citi':8 'custom':1 'd':4 'nm':9 'silver':7 'steel':2 'street':6,In Kind contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251586,250.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Dennis,,Weller,,,510 W. Yankie Street,Silver City,NM,88061,United States,,,retired,,274279,1,10,52611,2,1,Dennis  Weller,'510':3 '88061':10 'citi':8 'denni':1 'nm':9 'silver':7 'street':6 'w':4 'weller':2 'yanki':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251591,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52611,2,3,,'anonym':1,Anonymous Contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265902,100.0,2018-04-16 06:00:00+00:00,2018-05-12 21:50:31+00:00,,,,,,,,,,,,,,,,,,,,,,,52611,2,3,,,Anonymous Contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251596,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,,,,,Stream Dynamics,"301 W. College Avemue, Suite 2",Silver City,NM,88061,United States,,,,,274289,2,10,52611,2,1,Stream Dynamics,'2':8 '301':3 '88061':12 'avemu':6 'citi':10 'colleg':5 'dynam':2 'nm':11 'silver':9 'stream':1 'suit':7 'w':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251594,215.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,door hangers,,,,,,,Morning Star Signs,809 N. Bullard Street,Silver City,NM,88061,United States,,,,,274286,17,10,52611,2,2,Morning Star Signs,'809':4 '88061':11 'bullard':6 'citi':9 'morn':1 'n':5 'nm':10 'sign':3 'silver':8 'star':2 'street':7,In Kind contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251589,100.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Neal,,Apple,,,PO Box 5000,Silver City,NM,88061,United States,,,,,274282,1,10,52611,2,1,Neal  Apple,'5000':5 '88061':9 'appl':2 'box':4 'citi':7 'neal':1 'nm':8 'po':3 'silver':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251590,100.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Marilynn,,Freeman,,,9 Wildwood Circle,Silver City,NM,88061,United States,,,,,274283,1,10,52611,2,1,Marilynn  Freeman,'88061':9 '9':3 'circl':5 'citi':7 'freeman':2 'marilynn':1 'nm':8 'silver':6 'wildwood':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265896,50.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Ron,,Henry,,,PO Box 5027,Silver City,NM,88062,United States,,,,,277070,1,10,52611,2,1,Ron  Henry,'5027':5 '88062':9 'box':4 'citi':7 'henri':2 'nm':8 'po':3 'ron':1 'silver':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263014,60.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Carol Beth,,Elliot,,,1801 N. Alabama,Silver City,NM,88061,United States,,,,,276063,1,10,52611,2,1,Carol Beth  Elliot,'1801':4 '88061':10 'alabama':6 'beth':2 'carol':1 'citi':8 'elliot':3 'n':5 'nm':9 'silver':7,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263016,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Alicia,,Edwards,,,1809 N. Yucca,Silver City,NM,88061,United States,,,,,276065,1,,52611,2,1,Alicia  Edwards,'1809':3 '88061':9 'alicia':1 'citi':7 'edward':2 'n':4 'nm':8 'silver':6 'yucca':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263018,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Richart,,Earnheart,,,22 Starlight Way,Silver City,NM,88061,United States,,,,,276067,1,,52611,2,1,Richart  Earnheart,'22':3 '88061':9 'citi':7 'earnheart':2 'nm':8 'richart':1 'silver':6 'starlight':4 'way':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263017,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Larry,,Weiss,,,2134 Gaylord Street,Denver,CO,80205,United States,,,,,276066,1,,52611,2,1,Larry  Weiss,'2134':3 '80205':8 'co':7 'denver':6 'gaylord':4 'larri':1 'street':5 'weiss':2,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263015,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Deb,,Cookingham,,,275 Sanctuary Road,Silver City,NM,88061,United States,,,,,276064,1,10,52611,2,1,Deb  Cookingham,'275':3 '88061':9 'citi':7 'cookingham':2 'deb':1 'nm':8 'road':5 'sanctuari':4 'silver':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263019,100.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Lorna,,Ruebelmann,,,502 Los Pinos Street,Silver City,NM,88061,United States,,,,,276068,1,10,52611,2,1,Lorna  Ruebelmann,'502':3 '88061':10 'citi':8 'lorna':1 'los':4 'nm':9 'pino':5 'ruebelmann':2 'silver':7 'street':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263021,3000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,200 W. De Vargas St. StE 1,Santa Fe,NM,87501,United States,,,conservation support,,276070,11,,52611,2,1,Conservation Voters New Mexico Action Fund,'1':13 '200':7 '87501':17 'action':5 'conserv':1 'de':9 'fe':15 'fund':6 'mexico':4 'new':3 'nm':16 'santa':14 'st':11 'ste':12 'varga':10 'voter':2 'w':8,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263023,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Rosemary,,Samulski,,,43 Briarwood Lane,Silver City,NM,88061,United States,,,,,276072,1,10,52611,2,1,Rosemary  Samulski,'43':3 '88061':9 'briarwood':4 'citi':7 'lane':5 'nm':8 'rosemari':1 'samulski':2 'silver':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263024,10.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Steve,,Blake,,,9 Rock St.,Pinos Altos,NM,88053,United States,,,,,276073,1,10,52611,2,1,Steve  Blake,'88053':9 '9':3 'alto':7 'blake':2 'nm':8 'pino':6 'rock':4 'st':5 'steve':1,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263025,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Lawrence,,McDaniel,,,701 N. Bayard St.,Silver City,NM,88061,United States,,,retired,,276074,1,10,52611,2,1,Lawrence  McDaniel,'701':3 '88061':10 'bayard':5 'citi':8 'lawrenc':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263022,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Marc,,Levesque,,,80 Valley Dr.,Silver City,NM,88061,United States,,,,,276071,1,10,52611,2,1,Marc  Levesque,'80':3 '88061':9 'citi':7 'dr':5 'levesqu':2 'marc':1 'nm':8 'silver':6 'valley':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263020,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Sunny,,Kellerman,,,3910 N. Blackhawk,Silver City,NM,88061,United States,,,,,276069,1,10,52611,2,1,Sunny  Kellerman,'3910':3 '88061':9 'blackhawk':5 'citi':7 'kellerman':2 'n':4 'nm':8 'silver':6 'sunni':1,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279513,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53795,2,3,,'anonym':1,Anonymous Contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279502,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Allyson,,Siwik,,,PO Box 91,Tyrone,NM,88065,United States,,,,,281081,1,10,53795,2,1,Allyson  Siwik,'88065':8 '91':5 'allyson':1 'box':4 'nm':7 'po':3 'siwik':2 'tyron':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279512,20.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53795,2,3,,'anonym':1,Anonymous Contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279503,150.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Sandra,,Griffin,,,3701 Tracey Circle,Silver City,NM,88061,United States,,,,,281082,1,10,53795,2,1,Sandra  Griffin,'3701':3 '88061':9 'circl':5 'citi':7 'griffin':2 'nm':8 'sandra':1 'silver':6 'tracey':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279511,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Jeff & Allison,,Boyd,,,PO Box 2833,Silver City,NM,88062,United States,,,,,281090,1,10,53795,2,1,Jeff & Allison  Boyd,'2833':6 '88062':10 'allison':2 'box':5 'boyd':3 'citi':8 'jeff':1 'nm':9 'po':4 'silver':7,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279499,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,music for event,,,Peter,,Dahl-Bredine,,,PO Box 1717,Silver City,NM,88062,United States,,,musician,,281078,1,10,53795,2,2,Peter  Dahl-Bredine,'1717':7 '88062':11 'box':6 'bredin':4 'citi':9 'dahl':3 'dahl-bredin':2 'nm':10 'peter':1 'po':5 'silver':8,In Kind contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279497,100.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,food for event,,,,,,,Morning Star Signs,809 N. Bullard Street,Silver City,NM,88061,United States,,,,,281076,17,10,53795,2,2,Morning Star Signs,'809':4 '88061':11 'bullard':6 'citi':9 'morn':1 'n':5 'nm':10 'sign':3 'silver':8 'star':2 'street':7,In Kind contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279498,210.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,signs,,,,,,,Morning Star Signs,809 N. Bullard Street,Silver City,NM,88061,United States,,,,,281077,17,10,53795,2,2,Morning Star Signs,'809':4 '88061':11 'bullard':6 'citi':9 'morn':1 'n':5 'nm':10 'sign':3 'silver':8 'star':2 'street':7,In Kind contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279501,57.63,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Facebook Boost,,,Shanti,,Ceane,,,218 F Street,Silver City,NM,88061,United States,,,,,281080,1,10,53795,2,2,Shanti  Ceane,'218':3 '88061':9 'cean':2 'citi':7 'f':4 'nm':8 'shanti':1 'silver':6 'street':5,In Kind contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279527,20.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53795,2,3,,'anonym':1,Anonymous Contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279522,80.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Kevin,,Humble,,,1500 Gold Street,Silver City,NM,88061,United States,,,,,281100,1,10,53795,2,1,Kevin  Humble,'1500':3 '88061':9 'citi':7 'gold':4 'humbl':2 'kevin':1 'nm':8 'silver':6 'street':5,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279524,20.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Michele ,,Wagner-Nebbia,,,2483 Highway 90 S,Silver City,NM,88061,United States,,,,,281102,1,10,53795,2,1,Michele   Wagner-Nebbia,'2483':5 '88061':12 '90':7 'citi':10 'highway':6 'michel':1 'nebbia':4 'nm':11 'silver':9 'wagner':3 'wagner-nebbia':2,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279516,500.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,,,,,Harry Browne for Grant County,"210 N, Cooper Street",Silver City,NM,88061,United States,,,political campaign fund,,281093,11,,53795,2,1,Harry Browne for Grant County,'210':6 '88061':13 'brown':2 'citi':11 'cooper':8 'counti':5 'grant':4 'harri':1 'n':7 'nm':12 'silver':10 'street':9,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279525,25.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Sharon ,,Bookwalter,,,1213 W. 6th Street,Silver City,NM,88061,United States,,,,,281103,1,10,53795,2,1,Sharon   Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'street':6 'w':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279550,250.0,2018-05-14 06:00:00+00:00,2018-05-28 21:46:54+00:00,,,,,,Lawrence,,McDaniel,,,701 N. Bayard St.,Silver City,NM,88061,United States,,,retired,,281132,1,10,53795,2,1,Lawrence  McDaniel,'701':3 '88061':10 'bayard':5 'citi':8 'lawrenc':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279504,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Renny,,Hutton,,,PO Box 3027,Silver City,NM,88062,United States,,,,,281084,1,10,53795,2,1,Renny  Hutton,'3027':5 '88062':9 'box':4 'citi':7 'hutton':2 'nm':8 'po':3 'renni':1 'silver':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279544,100.0,2018-05-14 06:00:00+00:00,2018-05-28 21:37:28+00:00,,,,,,Marc,,Levesque,,,80 Valley Dr.,Silver City,NM,88061,United States,,,,,281126,1,10,53795,2,1,Marc  Levesque,'80':3 '88061':9 'citi':7 'dr':5 'levesqu':2 'marc':1 'nm':8 'silver':6 'valley':4,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279553,50.0,2018-05-14 06:00:00+00:00,2018-05-28 21:48:28+00:00,,,,,,Rosemary,,Samulski,,,43 Briarwood Lane,Silver City,NM,88061,United States,,,,,281134,1,10,53795,2,1,Rosemary  Samulski,'43':3 '88061':9 'briarwood':4 'citi':7 'lane':5 'nm':8 'rosemari':1 'samulski':2 'silver':6,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279520,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Suzanne ,,Gershenson,,,PO Box 5111,Silver City,NM,88062,United States,,,,,281097,1,10,53795,2,1,Suzanne   Gershenson,'5111':5 '88062':9 'box':4 'citi':7 'gershenson':2 'nm':8 'po':3 'silver':6 'suzann':1,Monetary contribution,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary