id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
550830,200.0,2012-04-12 06:00:00+00:00,2012-05-24 21:12:33.327000+00:00,,,,,,Elias,,Barela,,,1191 John Rd.,Belen,NM,87002,United States,,,,,102487,1,,24561,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550807,60.0,2012-04-14 06:00:00+00:00,2012-05-24 20:22:16.077000+00:00,,,,,,Willie,,Lovato,,,Post Office Box 65,Jarales,NM,87023,United States,,,,,102465,1,,24561,2,1,Willie Lovato,'65':6 '87023':9 'box':5 'jaral':7 'lovato':2 'nm':8 'offic':4 'post':3 'willi':1,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550828,75.0,2012-04-14 06:00:00+00:00,2012-05-24 21:05:28.970005+00:00,10172,,,,,Rita,,Padilla- Gutierrez,,,Post Office Box 292,Jarales,NM,87023,United States,,,,,102471,1,,24561,2,1,Rita Padilla- Gutierrez,'292':7 '87023':10 'box':6 'gutierrez':3 'jaral':8 'nm':9 'offic':5 'padilla':2 'post':4 'rita':1,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550826,20.0,2012-04-14 06:00:00+00:00,2012-05-24 21:03:31.187001+00:00,2000,,,,,Eilleen,,Davis,,,85 Bonita Loop,Los Lunas,NM,87031,United States,,,,,102467,1,,24561,2,1,Eilleen Davis,'85':3 '87031':9 'bonita':4 'davi':2 'eilleen':1 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550827,20.0,2012-04-14 06:00:00+00:00,2012-05-24 21:04:36.577001+00:00,3615,,,,,John,,Esquibel,,,31 Jose I Garcia Rd.,Belen,NM,87002,United States,,,,,102469,1,99,24561,2,1,John Esquibel,'31':3 '87002':10 'belen':8 'esquibel':2 'garcia':6 'john':1 'jose':4 'nm':9 'rd':7,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550825,25.0,2012-04-14 06:00:00+00:00,2012-05-24 21:01:49.359996+00:00,2500,,,,,Bill,,Olson,,,05 Lola Lane,Los Lunas,NM,87031,United States,,,,,102464,1,,24561,2,1,Bill Olson,'05':3 '87031':9 'bill':1 'lane':5 'lola':4 'los':6 'luna':7 'nm':8 'olson':2,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550824,35.0,2012-04-14 06:00:00+00:00,2012-05-24 21:00:20.640001+00:00,12357,,,,,Martin,,Chavez,,,436 Peyton Rd.,Los Lunas,NM,87031,United States,,,,,102484,1,,24561,2,1,Martin Chavez,'436':3 '87031':9 'chavez':2 'los':6 'luna':7 'martin':1 'nm':8 'peyton':4 'rd':5,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550822,35.0,2012-04-14 06:00:00+00:00,2012-05-24 20:59:47.952997+00:00,12357,,,,,Martin,,Chavez,,,436 Peyton Rd.,Los Lunas,NM,87031,United States,,,,,102484,1,,24561,2,1,Martin Chavez,'436':3 '87031':9 'chavez':2 'los':6 'luna':7 'martin':1 'nm':8 'peyton':4 'rd':5,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550829,12.0,2012-04-14 06:00:00+00:00,2012-05-24 21:07:20.127000+00:00,3502,,,,,LaDonna,,Giron,,,2611 Crimson Clover Rd.,Los Lunas,NM,87031,United States,,,,,102486,1,,24561,2,1,LaDonna Giron,'2611':3 '87031':10 'clover':5 'crimson':4 'giron':2 'ladonna':1 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550821,150.0,2012-04-26 06:00:00+00:00,2012-05-24 20:56:31.437001+00:00,1117,,,,,Julian,,Luna,,,Post Office Box 2099,Los Lunas,NM,87031,United States,,,,,102483,1,,24561,2,1,Julian Luna,"'2099':6 '87031':10 'box':5 'julian':1 'los':7 'luna':2,8 'nm':9 'offic':4 'post':3",Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550818,100.0,2012-04-30 06:00:00+00:00,2012-05-24 20:51:34.219998+00:00,1860,,,,,Michael,,Griego,,,PO Box 2430,Los Lunas,NM,87031,United States,,,,,102480,1,,24561,2,1,Michael Griego,'2430':5 '87031':9 'box':4 'griego':2 'los':6 'luna':7 'michael':1 'nm':8 'po':3,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550819,100.0,2012-05-02 06:00:00+00:00,2012-05-24 20:54:34.250002+00:00,7709,,,,,Cordova,,Ismael,,,613 Frederico Blvd.,Belen,NM,87002,United States,,,,,102481,1,,24561,2,1,Cordova Ismael,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':1 'frederico':4 'ismael':2 'nm':7,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558930,250.0,2012-05-18 06:00:00+00:00,2012-05-31 20:31:48.127002+00:00,,,,,,,,,,Charlie's Paint & Body,925 Martha Jean Dr.,Belen,NM,87002,USA,,,Paint and Body,,102488,2,99,25052,2,1,Charlie's Paint & Body,'87002':11 '925':5 'belen':9 'bodi':4 'charli':1 'dr':8 'jean':7 'martha':6 'nm':10 'paint':3,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
596820,40.0,2012-09-24 06:00:00+00:00,2012-10-08 21:09:43.780003+00:00,,,,,,Boyd,,Morerod,,,9 Wood Drive,Belen,XX,87002,United States,,,,,128247,1,33,27772,2,1,Boyd Morerod,'87002':8 '9':3 'belen':6 'boyd':1 'drive':5 'morerod':2 'wood':4 'xx':7,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596831,250.0,2012-09-24 06:00:00+00:00,2012-10-08 21:13:39.232998+00:00,,,,,,,,,,Toby's Doors,19707 Highway 314,Belen,NM,87002,United States,,,Door Products Supplier,,128276,11,33,27772,2,1,Toby's Doors,'19707':4 '314':6 '87002':9 'belen':7 'door':3 'highway':5 'nm':8 'tobi':1,Monetary contribution,5465,Charles Daniel Eaton,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
900619,75.0,2016-03-04 07:00:00+00:00,2016-04-08 22:50:01.470002+00:00,,,,,,,,,,,,,,,,,,,,,,,43158,2,3,,'anonym':1,Anonymous Contribution,5465,Charles Daniel Eaton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900650,40.0,2016-03-11 07:00:00+00:00,2016-04-08 23:07:01.330003+00:00,,,,,,,,,,,,,,,,,,,,,,,43158,2,3,,'anonym':1,Anonymous Contribution,5465,Charles Daniel Eaton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
973472,500.0,2016-06-02 06:00:00+00:00,2016-07-08 00:43:24.240003+00:00,,,,,,,,,,Realtors Association of New Mexico,1635 University Blvd.,Albuq.,NM,87102,United States,,,Realtor.,,232762,4,1,46137,2,1,Realtors Association of New Mexico,'1635':6 '87102':11 'albuq':9 'associ':2 'blvd':8 'mexico':5 'new':4 'nm':10 'realtor':1 'univers':7,Monetary contribution,5465,Charles Daniel Eaton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1026934,50.0,2016-08-26 06:00:00+00:00,2016-10-11 23:50:31.432998+00:00,,,,,,,,,,,,,,,,,,,,,,,47616,2,3,,'anonym':1,Anonymous Contribution,5465,Charles Daniel Eaton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026912,250.0,2016-09-26 06:00:00+00:00,2016-10-11 23:08:29.530000+00:00,,,,,,,,,,Tibo Chavez Jr.,500 Becker Ave.,Belen,NM,87002,United States,,,Attorney,,244248,11,33,47616,2,1,Tibo Chavez Jr.,'500':4 '87002':9 'ave':6 'becker':5 'belen':7 'chavez':2 'jr':3 'nm':8 'tibo':1,Monetary contribution,5465,Charles Daniel Eaton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050850,500.0,2016-10-24 06:00:00+00:00,2016-11-04 15:32:23.542996+00:00,,,,,,,,,,Realtors Association of New Mexico,1635 University Blvd.,Albuq.,NM,87102,United States,,,Realtor.,,232762,4,1,48482,2,1,Realtors Association of New Mexico,'1635':6 '87102':11 'albuq':9 'associ':2 'blvd':8 'mexico':5 'new':4 'nm':10 'realtor':1 'univers':7,Monetary contribution,5465,Charles Daniel Eaton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1050846,1000.0,2016-10-27 06:00:00+00:00,2016-11-04 15:29:50.206998+00:00,,,,,,,,,,New Mexico UTU PAC,1422 Crestview Drive,Los Lunas,NM,87031,United States,,,Union,,249892,4,33,48482,2,1,New Mexico UTU PAC,'1422':5 '87031':11 'crestview':6 'drive':7 'los':8 'luna':9 'mexico':2 'new':1 'nm':10 'pac':4 'utu':3,Monetary contribution,5465,Charles Daniel Eaton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
