id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
271683,300.0,2010-03-18 06:00:00+00:00,2010-04-14 19:24:08.319997+00:00,,,,,Mr.,Jeff,,Rich,,,1105 Los Tomases Drive NW,Albuquerque,NM,87102,United States,,,Self Employed,,4905,1,1,11250,2,1,Mr. Jeff Rich,'1105':4 '87102':11 'albuquerqu':9 'drive':7 'jeff':2 'los':5 'mr':1 'nm':10 'nw':8 'rich':3 'tomas':6,Monetary contribution,2806,Mr. Jeff Rich,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275049,2.0,2010-04-15 06:00:00+00:00,2010-04-19 23:15:39.722996+00:00,,Cash donation from Tea-Party activist.,,,,,,,,,,,,,,,,,,,,,11751,2,3,,'anonym':1,Anonymous Contribution,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275054,10.0,2010-04-19 06:00:00+00:00,2010-04-19 23:19:43.990001+00:00,,Money Order,,,Mr.,Julian,,Lujan,,,2013 Louise rd sw,Albuquerque,NM,87105,United States,,,Journeyman,,19431,1,1,11751,2,1,Mr. Julian Lujan,'2013':4 '87105':10 'albuquerqu':8 'julian':2 'louis':5 'lujan':3 'mr':1 'nm':9 'rd':6 'sw':7,Monetary contribution,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275056,250.0,2010-04-19 06:00:00+00:00,2010-04-19 23:24:39.960000+00:00,,cash,,,Mr.,Jeff,,Rich,,,1105 Los Tomases Drive NW,Albuquerque,NM,87102,United States,,,Self Employed,,4905,1,1,11751,2,1,Mr. Jeff Rich,'1105':4 '87102':11 'albuquerqu':9 'drive':7 'jeff':2 'los':5 'mr':1 'nm':10 'nw':8 'rich':3 'tomas':6,Monetary contribution,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278768,10.0,2010-04-23 06:00:00+00:00,2010-05-04 21:30:10.552997+00:00,,,,,Mrs.,Mary Jane,,Manduchi,,,610 Grace St. NE,Albuquerque,NM,87123,United States,,,Retired,,21808,1,1,11751,2,1,Mrs. Mary Jane Manduchi,'610':5 '87123':11 'albuquerqu':9 'grace':6 'jane':3 'manduchi':4 'mari':2 'mrs':1 'ne':8 'nm':10 'st':7,Monetary contribution,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278766,10.0,2010-04-23 06:00:00+00:00,2010-05-04 21:28:05.600003+00:00,,cash,,,Mr.,Lawrence,,Manduchi,,,610 Grace ST. NE,Albuquerque,NM,87123,United States,,,Retired,,21805,1,,11751,2,1,Mr.  Lawrence Manduchi,'610':4 '87123':10 'albuquerqu':8 'grace':5 'lawrenc':2 'manduchi':3 'mr':1 'ne':7 'nm':9 'st':6,Monetary contribution,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278732,152.74,2010-05-03 06:00:00+00:00,2010-05-04 21:12:39.609999+00:00,,,Business cards,,Don,Harold,,Davis,,,1116 Forest rd NW,Albuquerque,NM,87114,United States,,,,,21791,1,1,11751,2,2,Don Harold Davis,'1116':4 '87114':10 'albuquerqu':8 'davi':3 'forest':5 'harold':2 'nm':9 'nw':7 'rd':6,In Kind contribution,2806,Mr. Jeff Rich,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292265,25.0,2010-05-21 06:00:00+00:00,2010-05-24 02:13:34.753000+00:00,8306,,,,Dr.,Fernando,,C. De Baca,,,p.o. box 12916,Albuquerque,NM,87195-2916,United States,,,,,30887,1,1,13474,2,1,Dr. Fernando  C. De Baca,'-2916':12 '12916':8 '87195':11 'albuquerqu':9 'baca':5 'box':7 'c':3 'de':4 'dr':1 'fernando':2 'nm':10 'p.o':6,Monetary contribution,2806,Mr. Jeff Rich,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
