id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
237506,53.81,2010-03-10 07:00:00+00:00,2010-04-05 05:58:33.257001+00:00,2,Scott Flury contact.575-756-1617,3 sots on radio  .30 seconds 7.49 am 8.34 &9.34 am,,,,,,,KZRM Radio,po box 307,Chama,NM,87520,United States,,,radio advertising,False,4925,17,22,10383,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238379,116.41,2010-03-17 06:00:00+00:00,2010-04-06 01:05:12.179999+00:00,,to be refunded to campaign paid by candidate before bank account was created,t shirts 17 silk screened for campaign,,,,,,,Dog House Graphics,po box 311,Espanola,NM,87532,United States,,,"printer, silk screen t shirts",False,4931,17,22,10383,2,5,Dog House Graphics,'311':6 '87532':9 'box':5 'dog':1 'espanola':7 'graphic':3 'hous':2 'nm':8 'po':4,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238362,350.0,2010-03-24 06:00:00+00:00,2010-04-06 00:40:46.256998+00:00,,to be refunded by campaign,Cards for campaign  (3000),,,,,,,Barney Trujillo  Graphics,po box 1028,chimayo,NM,87522,United States,,,Graohics design and ordering cards,False,4929,17,22,10383,2,5,Barney Trujillo  Graphics,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'graphic':3 'nm':8 'po':4 'trujillo':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238370,1062.07,2010-03-31 06:00:00+00:00,2010-04-06 00:51:40.430002+00:00,0,to be refunded to candidate pd. by credit card,Hgw. signs 12 (4by8) 25( 36by 48),,,,,,,Albuqurque sign print,6010 Signal ave ne,Albuquque,NM,87113,United States,,,sign prints,False,5150,17,99,10383,2,5,Albuqurque sign print,'6010':4 '87113':10 'albuququ':8 'albuqurqu':1 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237487,201.08,2010-04-03 06:00:00+00:00,2010-04-05 01:45:49.553004+00:00,1,,plywood for signs (20) sheets 4by 8,,,,,,,Lowes Building Materials,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,4873,2,22,10383,2,5,Lowes Building Materials,'407':4 '87532':9 'build':2 'espanola':7 'lane':6 'low':1 'lowdermilk':5 'materi':3 'nm':8,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339143,116.5,2010-04-07 06:00:00+00:00,2010-04-27 14:38:39.163001+00:00,1,2 weeks,News paper adv.,276946,,,,,,Rio Grande Sun,12E N. Railroad Ave.,Espanola NM.,NM,87532,,,,News Paper,False,20330,17,22,18568,1,5,Rio Grande Sun,"'12e':4 '87532':11 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9,10 'railroad':6 'rio':1 'sun':3",Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276946,116.5,2010-04-07 06:00:00+00:00,2010-04-27 14:38:39.163001+00:00,1,2 weeks,News paper adv.,,,,,,,Rio Grande Sun,12E N. Railroad Ave.,Espanola NM.,NM,87532,United States,,,News Paper,False,20330,17,22,12231,2,5,Rio Grande Sun,"'12e':4 '87532':11 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9,10 'railroad':6 'rio':1 'sun':3",Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339142,450.0,2010-04-12 06:00:00+00:00,2010-04-27 14:29:06.103000+00:00,1002,,hand cards,276945,,,,,,Barney Trujillo  Graphic designs,po box 1028,Chimayo,NM,87522,,,,Graphic Designer,False,5569,17,22,18568,1,5,Barney Trujillo  Graphic designs,'1028':7 '87522':10 'barney':1 'box':6 'chimayo':8 'design':4 'graphic':3 'nm':9 'po':5 'trujillo':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276945,450.0,2010-04-12 06:00:00+00:00,2010-04-27 14:29:06.103000+00:00,1002,,hand cards,,,,,,,Barney Trujillo  Graphic designs,po box 1028,Chimayo,NM,87522,United States,,,Graphic Designer,False,5569,17,22,12231,2,5,Barney Trujillo  Graphic designs,'1028':7 '87522':10 'barney':1 'box':6 'chimayo':8 'design':4 'graphic':3 'nm':9 'po':5 'trujillo':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339144,264.14,2010-04-26 06:00:00+00:00,2010-04-27 14:40:37.777000+00:00,10004,,News paper adv.,276947,,,,,,Rio Grande Sun,12E N. Railroad Ave.,Espanola NM.,NM,87532,,,,News Paper,False,20330,17,22,18568,1,5,Rio Grande Sun,"'12e':4 '87532':11 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9,10 'railroad':6 'rio':1 'sun':3",Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276947,264.14,2010-04-26 06:00:00+00:00,2010-04-27 14:40:37.777000+00:00,10004,,News paper adv.,,,,,,,Rio Grande Sun,12E N. Railroad Ave.,Espanola NM.,NM,87532,United States,,,News Paper,False,20330,17,22,12231,2,5,Rio Grande Sun,"'12e':4 '87532':11 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9,10 'railroad':6 'rio':1 'sun':3",Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278194,825.87,2010-04-30 06:00:00+00:00,2010-05-04 01:53:00.142999+00:00,,,40 signs,,,,,,,Albuqurque sign print,6010 Signal ave ne,Albuquque,NM,87113,United States,,,sign prints,False,5150,17,99,12231,2,5,Albuqurque sign print,'6010':4 '87113':10 'albuququ':8 'albuqurqu':1 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339748,825.87,2010-04-30 06:00:00+00:00,2010-05-04 01:53:00.142999+00:00,,,40 signs,278194,,,,,,Albuqurque sign print,6010 Signal ave ne,Albuquque,NM,87113,,,,sign prints,False,5150,17,99,18568,1,5,Albuqurque sign print,'6010':4 '87113':10 'albuququ':8 'albuqurqu':1 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342997,220.0,2010-05-10 06:00:00+00:00,2010-05-26 18:23:06.513003+00:00,,,Cards for campaign  (3000),294851,,,,,,Barney Trujillo  Graphics,po box 1028,chimayo,NM,87522,,,,Graohics design and ordering cards,False,4929,17,22,18568,1,5,Barney Trujillo  Graphics,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'graphic':3 'nm':8 'po':4 'trujillo':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342328,109.87,2010-05-10 06:00:00+00:00,2010-05-24 16:14:19.662999+00:00,,,15 steel posts for signs,292377,,,,,,Cooks True Value Home Center,515 Paseo De Onate,Espanola,NM,87532,,,,Home Center,False,30983,11,22,18568,1,5,Cooks True Value Home Center,'515':6 '87532':12 'center':5 'cook':1 'de':8 'espanola':10 'home':4 'nm':11 'onat':9 'paseo':7 'true':2 'valu':3,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292377,109.87,2010-05-10 06:00:00+00:00,2010-05-24 16:14:19.662999+00:00,,,15 steel posts for signs,,,,,,,Cooks True Value Home Center,515 Paseo De Onate,Espanola,NM,87532,United States,,,Home Center,False,30983,11,22,13617,2,5,Cooks True Value Home Center,'515':6 '87532':12 'center':5 'cook':1 'de':8 'espanola':10 'home':4 'nm':11 'onat':9 'paseo':7 'true':2 'valu':3,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294851,220.0,2010-05-10 06:00:00+00:00,2010-05-26 18:23:06.513003+00:00,,,Cards for campaign  (3000),,,,,,,Barney Trujillo  Graphics,po box 1028,chimayo,NM,87522,United States,,,Graohics design and ordering cards,False,4929,17,22,13617,2,5,Barney Trujillo  Graphics,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'graphic':3 'nm':8 'po':4 'trujillo':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292401,373.75,2010-05-17 06:00:00+00:00,2010-05-24 16:40:38.473000+00:00,,,News paper adv.,,,,,,,Rio Grande Sun,12E N. Railroad Ave.,Espanola NM.,NM,87532,United States,,,News Paper,False,20330,17,22,13617,2,5,Rio Grande Sun,"'12e':4 '87532':11 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9,10 'railroad':6 'rio':1 'sun':3",Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342344,373.75,2010-05-17 06:00:00+00:00,2010-05-24 16:40:38.473000+00:00,,,News paper adv.,292401,,,,,,Rio Grande Sun,12E N. Railroad Ave.,Espanola NM.,NM,87532,,,,News Paper,False,20330,17,22,18568,1,5,Rio Grande Sun,"'12e':4 '87532':11 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9,10 'railroad':6 'rio':1 'sun':3",Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292423,323.62,2010-05-17 06:00:00+00:00,2010-05-24 17:03:03.379997+00:00,,,radio adds,,,,,,,KDCE Radio,Pueblo st.,Espanola,NM,87532,United States,,,broadcast,False,31020,17,22,13617,2,5,KDCE Radio,'87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':3 'radio':2 'st':4,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342356,323.62,2010-05-17 06:00:00+00:00,2010-05-24 17:03:03.379997+00:00,,,radio adds,292423,,,,,,KDCE Radio,Pueblo st.,Espanola,NM,87532,,,,broadcast,False,31020,17,22,18568,1,5,KDCE Radio,'87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':3 'radio':2 'st':4,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342349,45.1,2010-05-19 06:00:00+00:00,2010-05-24 16:45:34.597000+00:00,,,advertisment,292409,,,,,,cabel network,Pueblo st.,Espanola,NM,87532,,,,net work t.v.,False,31004,17,22,18568,1,5,cabel network,'87532':7 'cabel':1 'espanola':5 'network':2 'nm':6 'pueblo':3 'st':4,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292409,45.1,2010-05-19 06:00:00+00:00,2010-05-24 16:45:34.597000+00:00,,,advertisment,,,,,,,cabel network,Pueblo st.,Espanola,NM,87532,United States,,,net work t.v.,False,31004,17,22,13617,2,5,cabel network,'87532':7 'cabel':1 'espanola':5 'network':2 'nm':6 'pueblo':3 'st':4,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294858,88.51,2010-05-19 06:00:00+00:00,2010-05-26 18:26:10.916998+00:00,,,Tposts for signs,,,,,,,Lowes Building Materials,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,4873,2,22,13617,2,5,Lowes Building Materials,'407':4 '87532':9 'build':2 'espanola':7 'lane':6 'low':1 'lowdermilk':5 'materi':3 'nm':8,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343000,88.51,2010-05-19 06:00:00+00:00,2010-05-26 18:26:10.916998+00:00,,,Tposts for signs,294858,,,,,,Lowes Building Materials,407 Lowdermilk Lane,Espanola,NM,87532,,,,,False,4873,2,22,18568,1,5,Lowes Building Materials,'407':4 '87532':9 'build':2 'espanola':7 'lane':6 'low':1 'lowdermilk':5 'materi':3 'nm':8,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342352,346.19,2010-05-20 06:00:00+00:00,2010-05-24 16:57:34.373005+00:00,,,radio adds,292419,,,,,,KZRM Radio,po box 307,Chama,NM,87520,,,,radio advertising,False,4925,17,22,18568,1,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292419,346.19,2010-05-20 06:00:00+00:00,2010-05-24 16:57:34.373005+00:00,,,radio adds,,,,,,,KZRM Radio,po box 307,Chama,NM,87520,United States,,,radio advertising,False,4925,17,22,13617,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344169,107.0,2010-05-28 06:00:00+00:00,2010-06-14 17:03:59.670003+00:00,,pd by cash to be reimbursed by campaign,poll cards,303519,,,,,,Fine Graphics,Railroad Ave.,Espanola,NM,87532,,,,Printing,False,37202,17,99,18568,1,5,Fine Graphics,'87532':7 'ave':4 'espanola':5 'fine':1 'graphic':2 'nm':6 'railroad':3,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303519,107.0,2010-05-28 06:00:00+00:00,2010-06-14 17:03:59.670003+00:00,,pd by cash to be reimbursed by campaign,poll cards,,,,,,,Fine Graphics,Railroad Ave.,Espanola,NM,87532,United States,,,Printing,False,37202,17,99,14184,2,5,Fine Graphics,'87532':7 'ave':4 'espanola':5 'fine':1 'graphic':2 'nm':6 'railroad':3,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303522,15.98,2010-05-30 06:00:00+00:00,2010-06-14 17:16:16.030004+00:00,,pd by cash to be reimbursed by campaign,roll of wire for signs,,,,,,,Lowes Building Materials,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,4873,2,22,14184,2,5,Lowes Building Materials,'407':4 '87532':9 'build':2 'espanola':7 'lane':6 'low':1 'lowdermilk':5 'materi':3 'nm':8,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344172,15.98,2010-05-30 06:00:00+00:00,2010-06-14 17:16:16.030004+00:00,,pd by cash to be reimbursed by campaign,roll of wire for signs,303522,,,,,,Lowes Building Materials,407 Lowdermilk Lane,Espanola,NM,87532,,,,,False,4873,2,22,18568,1,5,Lowes Building Materials,'407':4 '87532':9 'build':2 'espanola':7 'lane':6 'low':1 'lowdermilk':5 'materi':3 'nm':8,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344167,25.0,2010-06-02 06:00:00+00:00,2010-06-14 16:40:56.397000+00:00,,,permit for signs,303505,,,,,,Santa Clara Pueblo,Los Alamos Hwg,Espanola,NM,87532,,,,Native American Tribe,False,37198,9,22,18568,1,5,Santa Clara Pueblo,'87532':9 'alamo':5 'clara':2 'espanola':7 'hwg':6 'los':4 'nm':8 'pueblo':3 'santa':1,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303505,25.0,2010-06-02 06:00:00+00:00,2010-06-14 16:40:56.397000+00:00,,,permit for signs,,,,,,,Santa Clara Pueblo,Los Alamos Hwg,Espanola,NM,87532,United States,,,Native American Tribe,False,37198,9,22,14184,2,5,Santa Clara Pueblo,'87532':9 'alamo':5 'clara':2 'espanola':7 'hwg':6 'los':4 'nm':8 'pueblo':3 'santa':1,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344170,52.02,2010-06-14 06:00:00+00:00,2010-06-14 17:09:46.512997+00:00,1061,Final billing for adds,radio adds,303520,,,,,,KZRM Radio,po box 307,Chama,NM,87520,,,,radio advertising,False,4925,17,22,18568,1,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303520,52.02,2010-06-14 06:00:00+00:00,2010-06-14 17:09:46.512997+00:00,1061,Final billing for adds,radio adds,,,,,,,KZRM Radio,po box 307,Chama,NM,87520,United States,,,radio advertising,False,4925,17,22,14184,2,5,KZRM Radio,'307':5 '87520':8 'box':4 'chama':6 'kzrm':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2496,Mr. Henry J. Ochoa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
