id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
543496,145.68,2012-04-25 06:00:00+00:00,2012-05-13 06:00:00+00:00,,Paid by Duncan Investments ck#1179 inv #86922,Purchase campaign handout cards,,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,United States,,,,False,96736,17,25,24398,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543486,1104.46,2012-04-27 06:00:00+00:00,2012-05-13 06:00:00+00:00,,Inv # 36036 paid with Duncan Investments ck#'s 1180 & 1196,Purchase campaign signs,,,,,,,"RAM Studios, Inc",PO Box 2899,Farmington,NM,87499,United States,,,Sign Company,False,96734,17,27,24398,2,5,"RAM Studios, Inc",'2899':6 '87499':9 'box':5 'farmington':7 'inc':3 'nm':8 'po':4 'ram':1 'studio':2,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560251,46.76,2012-05-31 06:00:00+00:00,2012-06-06 06:00:00+00:00,,Per bank statement dated 5/31/12,Check order,,,,,,,Four Corners Community Bank,"500 W Main St, Ste 101",Farmington,NM,87401,United States,,,,False,108384,10,25,26020,2,5,Four Corners Community Bank,'101':10 '500':5 '87401':13 'bank':4 'communiti':3 'corner':2 'farmington':11 'four':1 'main':7 'nm':12 'st':8 'ste':9 'w':6,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560252,10.0,2012-05-31 06:00:00+00:00,2012-06-07 02:52:37.483003+00:00,,Per bank statement dated 5/31/12,Bank Fees,,,,,,,Four Corners Community Bank,500 west Main Ste 101,Farmington,NM,87401,United States,,,,False,107958,10,25,26020,2,5,Four Corners Community Bank,'101':9 '500':5 '87401':12 'bank':4 'communiti':3 'corner':2 'farmington':10 'four':1 'main':7 'nm':11 'ste':8 'west':6,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560253,4325.8,2012-06-07 06:00:00+00:00,2012-06-06 06:00:00+00:00,1001,Invoice was reduced by $500 for donated service contribution,Advertising mailers,,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,United States,,,Printing & Advertising,False,96736,17,25,26020,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
761050,500.0,2014-06-03 06:00:00+00:00,2014-09-03 14:23:50.513003+00:00,1002,,Campaign Contribution,,,,,,,Committee to Elect Rod Montoya,4902 Cameron Ave,Farmington,NM,87401,United States,,,Campaign Committee,False,180159,11,25,33261,2,5,Committee to Elect Rod Montoya,'4902':6 '87401':11 'ave':8 'cameron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
826943,500.0,2015-04-06 06:00:00+00:00,2015-04-09 06:00:00+00:00,1,Original contribution ck#1003 made on 09/03/14 was never received by candidate. This is a replacement contribution. Previous report showing original contribution amended 4/9/15.,replacement ck for campaign contribution,,,,,,,Sharon Clahchischilliage Election Campaign,PO Box 585,Kirtland,NM,87417,United States,,,Campaign Committee,False,180160,11,25,40820,2,5,Sharon Clahchischilliage Election Campaign,'585':7 '87417':10 'box':6 'campaign':4 'clahchischilliag':2 'elect':3 'kirtland':8 'nm':9 'po':5 'sharon':1,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
925302,300.0,2016-02-10 07:00:00+00:00,2016-04-14 06:00:00+00:00,1004,,Campaign Contribution City Council Canidate,,,Sean,,Sharer,,,509 E 20th,Farmington,NM,87401,United States,,,businessman,False,219202,1,25,42789,2,5,Sean  Sharer,'20th':5 '509':3 '87401':8 'e':4 'farmington':6 'nm':7 'sean':1 'sharer':2,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
943100,100.0,2016-05-15 06:00:00+00:00,2016-06-01 15:02:43.340004+00:00,1005,,Campaign Contribution,,,John,,Beckstead,,,465 Rd 6100,Kirtland,NM,87417,United States,,,Attorney,False,226046,1,25,44712,2,5,John Beckstead,'465':3 '6100':5 '87417':8 'beckstead':2 'john':1 'kirtland':6 'nm':7 'rd':4,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943107,200.0,2016-05-15 06:00:00+00:00,2016-06-01 15:03:50.886996+00:00,1006,,Campaign Contribution,,,,,,,Sharon Clahchischilliage Election Campaign,PO Box 585,Kirtland,NM,87417,United States,,,Campaign Committee,False,180160,11,25,44712,2,5,Sharon Clahchischilliage Election Campaign,'585':7 '87417':10 'box':6 'campaign':4 'clahchischilliag':2 'elect':3 'kirtland':8 'nm':9 'po':5 'sharon':1,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1571654,40.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,Account checks,,,,,,,Citizens Bank,500 W. Broadway,Farmington,NM,87401,United States,,,,False,323038,10,99,62143,2,5,Citizens Bank,'500':3 '87401':8 'bank':2 'broadway':5 'citizen':1 'farmington':6 'nm':7 'w':4,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570811,750.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Web site creation & logo design,,,,,,,Kindly Creative LLC,2704 San Pablo st NE,Albuquerque,NM,87110,United States,,,Web design/logo,False,322911,2,99,62143,2,5,Kindly Creative LLC,'2704':4 '87110':11 'albuquerqu':9 'creativ':2 'kind':1 'llc':3 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570808,64.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,PO Box rental,,,,,,,United States Postal Service,4211 US 64,Kirtland,XX,87417,United States,,,,False,322883,17,99,62143,2,5,United States Postal Service,'4211':5 '64':7 '87417':10 'kirtland':8 'postal':3 'servic':4 'state':2 'unit':1 'us':6 'xx':9,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571187,10.3,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Donation software fee,,,,,,,Anedot,1920 McKinney ave 7th fl,Dallas,TX,75201,United States,,,Donation software,False,322964,2,99,62143,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'fl':6 'mckinney':3 'tx':8,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1609910,1.3,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Donation software fee,,,,,,,Anedot,1920 McKinney ave 7th fl,Dallas,TX,75201,United States,,,Donation software,False,322964,2,99,64084,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'fl':6 'mckinney':3 'tx':8,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1597365,10.6,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Donation software fee,,,,,,,Anedot,1920 McKinney ave 7th fl,Dallas,TX,75201,United States,,,Donation software,False,322964,2,99,63060,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'fl':6 'mckinney':3 'tx':8,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609936,395.2,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,101,,Banners (Signs),,,,,,,Advertising Ideas,1207 San Juan blvd,Farmington,NM,87401,United States,,,Advertising,False,319647,17,99,64084,2,5,,'1207':3 '87401':9 'advertis':1 'blvd':6 'farmington':7 'idea':2 'juan':5 'nm':8 'san':4,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1629944,487.13,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Print palm cards,,,,,,,San Juan Printing,814 W Apapche,Farmington,NM,87401,United States,,,Printing company,False,333334,2,25,64877,2,5,,'814':4 '87401':9 'apapch':6 'farmington':7 'juan':2 'nm':8 'print':3 'san':1 'w':5,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629928,111.65,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,"Sandwiches, chips, plates",,,,,,,Safeway,3540 E. Main st,Farmington,NM,87401,United States,,,,False,333321,16,25,64877,2,5,,'3540':2 '87401':8 'e':3 'farmington':6 'main':4 'nm':7 'safeway':1 'st':5,Monetary Expenditure,9961,NULL P Mark Duncan NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
