id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
581572,35.0,2012-08-02 06:00:00+00:00,2012-09-10 01:33:44.773004+00:00,,,,,Mrs.,Mary,,Sadowski,,,10541 Calle Sombra NW,Albuquerque,NM,87114,United States,,,,,119628,1,1,27113,2,1,Mrs. Mary Sadowski,'10541':4 '87114':10 'albuquerqu':8 'call':5 'mari':2 'mrs':1 'nm':9 'nw':7 'sadowski':3 'sombra':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581600,2235.28,2012-08-17 06:00:00+00:00,2012-09-09 06:00:00+00:00,paypal,,,,,Bonnie,,Baxley-Valdez,,,10001 Wellington,Albuquerque,NM,87111,United States,,,Vice President Ace Rebar,,119669,1,1,27113,2,1,Bonnie  Baxley-Valdez,'10001':5 '87111':9 'albuquerqu':7 'baxley':3 'baxley-valdez':2 'bonni':1 'nm':8 'valdez':4 'wellington':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581589,2235.27,2012-08-17 06:00:00+00:00,2012-09-09 06:00:00+00:00,paypal,,,,,Juan,,Valdez,,,10001 Wellington,Albuquerque,NM,87114,United States,,,"President, Ace Rebar",,119661,1,,27113,2,1,Juan  Valdez,'10001':3 '87114':7 'albuquerqu':5 'juan':1 'nm':6 'valdez':2 'wellington':4,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581617,100.0,2012-08-17 06:00:00+00:00,2012-09-10 01:53:04.633000+00:00,,,,,,Jesus,,Anzures,,,2704 Rosendo Garcia Road SW,Albuquerque,NM,87105,United States,,,,,119681,1,1,27113,2,1,Jesus Anzures,'2704':3 '87105':10 'albuquerqu':8 'anzur':2 'garcia':5 'jesus':1 'nm':9 'road':6 'rosendo':4 'sw':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581863,300.0,2012-08-29 06:00:00+00:00,2012-09-10 03:47:07.696997+00:00,,,T-SHIRTS,,,TONY,,OLMI,,,8509 La Palomita NE,Albuquerque,NM,87111,United States,,,REAL ESTATE,,119850,1,1,27113,2,2,TONY OLMI,'8509':3 '87111':9 'albuquerqu':7 'la':4 'ne':6 'nm':8 'olmi':2 'palomita':5 'toni':1,In Kind contribution,5604,Joseph J. Carraro,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590764,100.0,2012-09-05 06:00:00+00:00,2012-10-03 19:49:11.203000+00:00,1404,,,,,,,,,Friends of Feldman,1821 Meadow View Drive SW,Albuquerque,NM,87104,United States,,,,,124529,11,1,27890,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'drive':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'sw':8 'view':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
628612,96.8,2012-09-05 06:00:00+00:00,2012-12-06 20:14:33.360000+00:00,paypal,,,,,Thornton,,Schwank,,,5125 Russell Dr NW,Albuquerque,NM,87114,United States,,,,,140000,1,1,27890,2,1,Thornton Schwank,'5125':3 '87114':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'russel':4 'schwank':2 'thornton':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590841,25.0,2012-09-05 06:00:00+00:00,2012-10-03 20:18:36.029998+00:00,1027,,,,,Donald,,Pinnell,,,10216 Carraro Place NW,Albuquerque,NM,87114,United States,,,,,124592,1,1,27890,2,1,Donald Pinnell,'10216':3 '87114':9 'albuquerqu':7 'carraro':4 'donald':1 'nm':8 'nw':6 'pinnel':2 'place':5,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590757,50.0,2012-09-05 06:00:00+00:00,2012-10-03 19:46:22.500002+00:00,3523,,,,Mr.,James,,Jackson,,,836 Garden Rd. SW,Albuquerque,NM,87105,United States,,,,,124525,1,1,27890,2,1,Mr. James Jackson,'836':4 '87105':10 'albuquerqu':8 'garden':5 'jackson':3 'jame':2 'mr':1 'nm':9 'rd':6 'sw':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590789,50.0,2012-09-06 06:00:00+00:00,2012-10-03 19:56:30.610003+00:00,3733,,,,Ms.,Judy,,Rush,,,2675 Quay Road 40,McAlister,NM,88427,United States,,,,,124547,1,,27890,2,1,Ms. Judy Rush,'2675':4 '40':7 '88427':10 'judi':2 'mcalist':8 'ms':1 'nm':9 'quay':5 'road':6 'rush':3,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590850,1000.0,2012-09-11 06:00:00+00:00,2012-10-03 20:23:26.517002+00:00,1564,,,,,,,,,New Mexico Building And Construction Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,124597,4,1,27890,2,1,New Mexico Building And Construction Trades,'510':7 '87108':13 'albuquerqu':11 'build':3 'construct':5 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591735,500.0,2012-09-17 06:00:00+00:00,2012-10-04 17:50:57.860002+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmmakers advocacy,,125102,4,1,27890,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590776,100.0,2012-09-18 06:00:00+00:00,2012-10-03 19:52:58.499999+00:00,106,,,,,,,,,Padilla Trust,1904 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,,,124538,2,1,27890,2,1,Padilla Trust,'1904':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'padilla':1 'se':6 'trust':2,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591115,250.0,2012-09-19 06:00:00+00:00,2012-10-03 21:51:18.063003+00:00,1458,,,,,,,,,Autism Spectrum Disorder,10216 Carraro Place NW,Albuquerque,NM,87114,United States,,,Autism Advocates,,124738,2,1,27890,2,1,Autism Spectrum Disorder,'10216':4 '87114':10 'albuquerqu':8 'autism':1 'carraro':5 'disord':3 'nm':9 'nw':7 'place':6 'spectrum':2,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591733,300.0,2012-09-20 06:00:00+00:00,2012-10-04 17:47:10.173002+00:00,2899,,,,Ms.,Marie,Therese,Hall,,,11500 Jewel Cave RD SE,Albuquerque,NM,87123,United States,,,Retired,,125098,1,1,27890,2,1,Ms.  Marie Therese Hall,'11500':5 '87123':12 'albuquerqu':10 'cave':7 'hall':4 'jewel':6 'mari':2 'ms':1 'nm':11 'rd':8 'se':9 'theres':3,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591731,100.0,2012-09-21 06:00:00+00:00,2012-10-04 17:42:20.719999+00:00,110238,,,,,Virgil,,Beagles,,,PO Box 2167,Roswell,NM,88202,United States,,,,,125096,1,1,27890,2,1,Virgil Beagles,'2167':5 '88202':8 'beagl':2 'box':4 'nm':7 'po':3 'roswel':6 'virgil':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591736,30.0,2012-09-22 06:00:00+00:00,2012-10-04 17:54:28.936999+00:00,2272,,,,Mr.,Joseph,,Sadowski,,,10541 Calle Sombra NW,Albuquerque,NM,87114,United States,,,,,125103,1,1,27890,2,1,Mr.  Joseph Sadowski,'10541':4 '87114':10 'albuquerqu':8 'call':5 'joseph':2 'mr':1 'nm':9 'nw':7 'sadowski':3 'sombra':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591029,20.0,2012-09-22 06:00:00+00:00,2012-10-03 21:28:40.923002+00:00,1646,,,,Ms.,Rita,,Lucero,,,7509 Keystone Dr NE,Albuquerque,NM,87109,United States,,,,,124677,1,1,27890,2,1,Ms. Rita Lucero,'7509':4 '87109':10 'albuquerqu':8 'dr':6 'keyston':5 'lucero':3 'ms':1 'ne':7 'nm':9 'rita':2,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591048,1000.0,2012-09-24 06:00:00+00:00,2012-10-03 21:34:39.483002+00:00,6750,,,,,Valerie,,Lubitz,,,10513 Chapala PL NE,Albuquerque,NM,87111,United States,,,Retired,,124706,1,1,27890,2,1,Valerie Lubitz,'10513':3 '87111':9 'albuquerqu':7 'chapala':4 'lubitz':2 'ne':6 'nm':8 'pl':5 'valeri':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
628617,9.41,2012-09-24 06:00:00+00:00,2012-12-06 20:18:30.576997+00:00,paypal,,,,,Caterina,,Platt,,,20 Bendita Loma,Albuquerque,XX,87031,United States,,,,,140006,1,1,27890,2,1,Caterina Platt,'20':3 '87031':8 'albuquerqu':6 'bendita':4 'caterina':1 'loma':5 'platt':2 'xx':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591069,25.0,2012-09-25 06:00:00+00:00,2012-10-03 21:40:32.232999+00:00,7195,,,,Ms.,Nancy,,Griego,,,PO Box 852,Albuquerque,NM,87048,United States,,,,,124722,1,1,27890,2,1,Ms.  Nancy Griego,'852':6 '87048':9 'albuquerqu':7 'box':5 'griego':3 'ms':1 'nanci':2 'nm':8 'po':4,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591737,1000.0,2012-09-26 06:00:00+00:00,2012-10-04 17:57:54.656997+00:00,2272,,,,Mr.,Richard,,Tischhauser,,,1212 Morningside Dr NE,Albuquerque,NM,87110,United States,,,Retired,,125104,1,1,27890,2,1,Mr.  Richard Tischhauser,'1212':4 '87110':10 'albuquerqu':8 'dr':6 'morningsid':5 'mr':1 'ne':7 'nm':9 'richard':2 'tischhaus':3,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
628622,23.97,2012-09-26 06:00:00+00:00,2012-12-06 20:21:31.936999+00:00,paypal,,,,,Kenneth,,Reiss,,,2845 Morningside Dr NE,Albuquerque,NM,87110,United States,,,,,140008,1,1,27890,2,1,Kenneth Reiss,'2845':3 '87110':9 'albuquerqu':7 'dr':5 'kenneth':1 'morningsid':4 'ne':6 'nm':8 'reiss':2,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
618050,200.0,2012-10-01 06:00:00+00:00,2012-11-02 22:10:30.280002+00:00,640,,,,,Caroline,,Carraro,,,108 Vassar Dr. SE,Albuquerque,NM,87106,United States,,,,,137254,1,,28999,2,1,Caroline Carraro,'108':3 '87106':9 'albuquerqu':7 'carolin':1 'carraro':2 'dr':5 'nm':8 'se':6 'vassar':4,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618011,2000.0,2012-10-02 06:00:00+00:00,2012-11-02 20:33:18.173005+00:00,11106,,,,,,,,,AFSCME,1625 L Street NW,Washington DC,DC,200936,United States,,,union,,137219,3,,28999,2,1,AFSCME,"'1625':2 '200936':9 'afscm':1 'dc':7,8 'l':3 'nw':5 'street':4 'washington':6",Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618013,50.0,2012-10-03 06:00:00+00:00,2012-11-02 20:36:16.592996+00:00,3115,,,,,Dan,D,Archuleta,,,7005 Snapdragon Rd. NWE,Albuquerque,NM,87120,United States,,,,,137220,1,,28999,2,1,Dan D Archuleta,'7005':4 '87120':10 'albuquerqu':8 'archuleta':3 'd':2 'dan':1 'nm':9 'nwe':7 'rd':6 'snapdragon':5,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617922,1000.0,2012-10-03 06:00:00+00:00,2012-11-02 04:53:41.046996+00:00,,,,,,,,,,National Education Association,Santa Fe,Santa Fe,NM,87505,United States,,,Education Association,,137175,4,27,28999,2,1,National Education Association,"'87505':9 'associ':3 'educ':2 'fe':5,7 'nation':1 'nm':8 'santa':4,6",Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617850,300.0,2012-10-05 06:00:00+00:00,2012-11-02 00:22:41.952999+00:00,1936,,,,,,,,,Plumbers and Pipefitters,510 San Pedro SE,ALBUQUerque,NM,87108,United States,,,PLUMBERS,,137146,4,1,28999,2,1,Plumbers and Pipefitters,'510':4 '87108':10 'albuquerqu':8 'nm':9 'pedro':6 'pipefitt':3 'plumber':1 'san':5 'se':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617855,300.0,2012-10-05 06:00:00+00:00,2012-11-02 00:40:05.219996+00:00,4925,,,,,MARY,,BACA,,,7416 LONGVIEW DRIVE,ALBUQUERQUE,NM,87120,United States,,,HOUSEWIFE,,137151,1,1,28999,2,1,MARY BACA,'7416':3 '87120':8 'albuquerqu':6 'baca':2 'drive':5 'longview':4 'mari':1 'nm':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617778,50.0,2012-10-06 06:00:00+00:00,2012-11-01 23:34:58.827000+00:00,1016,,,,,,,,,Milan J. Garcia,6408 Summerwood Ct NW,ALBUQUerque,NM,87114,united States,,,,,137087,11,1,28999,2,1,Milan J. Garcia,'6408':4 '87114':10 'albuquerqu':8 'ct':6 'garcia':3 'j':2 'milan':1 'nm':9 'nw':7 'summerwood':5,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617854,25.0,2012-10-06 06:00:00+00:00,2012-11-02 00:36:58.530004+00:00,1200,,,,,,,,,SHARON DIB,3 JOY COURT,SANDIA PARK,NM,87047,UNITED States,,,,,137150,11,1,28999,2,1,SHARON DIB,'3':3 '87047':9 'court':5 'dib':2 'joy':4 'nm':8 'park':7 'sandia':6 'sharon':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617853,250.0,2012-10-08 06:00:00+00:00,2012-11-02 00:34:03.906999+00:00,152,,,,,,,,,RENE SILLEROY,1615 ROMA DR.,ALBUQUerque,NM,87106,UNITED States,,,PSYCHOLOGIST,,137149,11,1,28999,2,1,RENE SILLEROY,'1615':3 '87106':8 'albuquerqu':6 'dr':5 'nm':7 'rene':1 'roma':4 'silleroy':2,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617792,10.0,2012-10-08 06:00:00+00:00,2012-11-01 23:43:37.610003+00:00,3052,,,,,,,,,Jose Escandon,1116 Los Padres NE,Albuquerque,NM,87123,united States,,,,,137097,11,1,28999,2,1,Jose Escandon,'1116':3 '87123':9 'albuquerqu':7 'escandon':2 'jose':1 'los':4 'ne':6 'nm':8 'padr':5,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618019,25.0,2012-10-08 06:00:00+00:00,2012-11-02 20:45:09.202997+00:00,1116,,,,,Steven,,Block,,,3580 High nPlains SW,Albuquerque,NM,87031,United States,,,,,137224,1,,28999,2,1,Steven Block,'3580':3 '87031':9 'albuquerqu':7 'block':2 'high':4 'nm':8 'nplain':5 'steven':1 'sw':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617781,10.0,2012-10-08 06:00:00+00:00,2012-11-01 23:37:49.313001+00:00,6327,,,,,,,,,Nancy Garni,13507 Pierce Arrow Road NE,Albuquerque,NM,87112,united States,,,,,137090,11,1,28999,2,1,Nancy Garni,'13507':3 '87112':10 'albuquerqu':8 'arrow':5 'garni':2 'nanci':1 'ne':7 'nm':9 'pierc':4 'road':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618010,2300.0,2012-10-10 06:00:00+00:00,2012-11-02 20:27:51.140002+00:00,7043,,,,,John,,Doan,,,98822 Capense,Fountain Valley,CA,92708,United States,,,retired,,137218,1,,28999,2,1,John Doan,'92708':8 '98822':3 'ca':7 'capens':4 'doan':2 'fountain':5 'john':1 'valley':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618017,50.0,2012-10-10 06:00:00+00:00,2012-11-02 20:43:01.720004+00:00,2224,,,,,Sidney,,Gutierrez,,,324 Sarah Ln  NW,Albuquerque,NM,87114,United States,,,,,137223,1,,28999,2,1,Sidney Gutierrez,'324':3 '87114':9 'albuquerqu':7 'gutierrez':2 'ln':5 'nm':8 'nw':6 'sarah':4 'sidney':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617839,25.0,2012-10-10 06:00:00+00:00,2012-11-02 00:10:23.187000+00:00,1130,,,,,,,,,Suzette Horton,10301 Down Lakeview Circle,windermere,NM,34786,united States,,,,,137137,11,,28999,2,1,Suzette Horton,'10301':3 '34786':9 'circl':6 'horton':2 'lakeview':5 'nm':8 'suzett':1 'windermer':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617775,100.0,2012-10-11 06:00:00+00:00,2012-11-01 23:32:02.267002+00:00,1016,,,,,,,,,Gerald Ortiz y Pino,PO Box 272,ALBUQUErque,NM,87103,united States,,,,,137082,7,1,28999,2,1,Gerald Ortiz y Pino,'272':7 '87103':10 'albuquerqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613546,1555.2,2012-10-11 06:00:00+00:00,2012-11-01 15:23:58+00:00,,,Live phone program,,,,,,,Conservation voters NM Action fund,507 Webber St.,Santa Fe,NM,87505,United States,,,Political Fund,,135468,11,,28999,2,2,Conservation voters NM Action fund,"'507':6 '87505':12 'action':4 'conserv':1 'fe':10 'fund':5 'nm':3,11 'santa':9 'st':8 'voter':2 'webber':7",In Kind contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617842,25.0,2012-10-11 06:00:00+00:00,2012-11-02 00:13:28+00:00,5804,,,,,,,,,Mary Johnson,3404 Cuervo Dr.ne,albuquerque,NM,87110,UNITED States,,,,,137138,11,1,28999,2,1,Mary Johnson,'3404':3 '87110':8 'albuquerqu':6 'cuervo':4 'dr.ne':5 'johnson':2 'mari':1 'nm':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617823,5.0,2012-10-14 06:00:00+00:00,2012-11-02 00:00:51.517002+00:00,1834,,,,,,,,,Manuel Rodrguez,39 Sanchez DR.,Belen,NM,87002,United States,,,,,137127,11,33,28999,2,1,Manuel Rodrguez,'39':3 '87002':8 'belen':6 'dr':5 'manuel':1 'nm':7 'rodrguez':2 'sanchez':4,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617812,300.0,2012-10-14 06:00:00+00:00,2012-11-01 23:54:13.360003+00:00,1040,,,,,,,,,Terrence Brennan,511 Alicia St.,Santa Fe,NM,87501,United States,,,Priests,,137118,11,27,28999,2,1,Terrence Brennan,'511':3 '87501':9 'alicia':4 'brennan':2 'fe':7 'nm':8 'santa':6 'st':5 'terrenc':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618020,20.0,2012-10-14 06:00:00+00:00,2012-11-02 20:47:58.732999+00:00,4268,,,,,Angeline,,Black,,,15018 Mulberry Dr.,Goodyear,AZ,85395,United States,,,,,137225,1,,28999,2,1,Angeline Black,'15018':3 '85395':8 'angelin':1 'az':7 'black':2 'dr':5 'goodyear':6 'mulberri':4,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617763,50.0,2012-10-15 06:00:00+00:00,2012-11-01 23:20:19.627002+00:00,5326,,,,,,,,,Mary Blain,1118 Daskolas Dr.,ALBUQUErque,NM,87123,united States,,,,,137069,11,1,28999,2,1,Mary Blain,'1118':3 '87123':8 'albuquerqu':6 'blain':2 'daskola':4 'dr':5 'mari':1 'nm':7,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617756,100.0,2012-10-17 06:00:00+00:00,2012-11-01 23:15:16.983000+00:00,3027,,,,,,,,,David Baltz,4409 Espina Dr NW,ALBUQUerque,NM,87114,United States,,,,,137063,11,1,28999,2,1,David Baltz,'4409':3 '87114':9 'albuquerqu':7 'baltz':2 'david':1 'dr':5 'espina':4 'nm':8 'nw':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617845,100.0,2012-10-17 06:00:00+00:00,2012-11-02 00:16:44.127002+00:00,6983,,,,,,,,,Jeanette Baca,901 Field SW,Albuquerque,NM,87120,United States,,,,,137143,11,1,28999,2,1,Jeanette Baca,'87120':8 '901':3 'albuquerqu':6 'baca':2 'field':4 'jeanett':1 'nm':7 'sw':5,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617770,20.0,2012-10-18 06:00:00+00:00,2012-11-01 23:25:58.173004+00:00,5506,,,,,,,,,Pat Keafsey,701 Palomas Dr. SE,ALBUQUerque,NM,87108,united States,,,,,137077,11,1,28999,2,1,Pat Keafsey,'701':3 '87108':9 'albuquerqu':7 'dr':5 'keafsey':2 'nm':8 'paloma':4 'pat':1 'se':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628900,20.0,2012-10-20 06:00:00+00:00,2012-12-06 22:01:29.826995+00:00,5077,,,,,Angelica,,Plass,,,2113 Marie Park Dr. NE,Albuquerque,NM,87112,United States,,,,,139367,1,1,28999,2,1,Angelica Plass,'2113':3 '87112':10 'albuquerqu':8 'angelica':1 'dr':6 'mari':4 'ne':7 'nm':9 'park':5 'plass':2,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613580,855.0,2012-10-24 06:00:00+00:00,2012-11-01 15:28:25.063003+00:00,,,Field Assistant,,,,,,,Conservation voters NM Action fund,507 Webber St.,Santa Fe,NM,87505,united States,,,Political fund,,135483,11,,28999,2,2,Conservation voters NM Action fund,"'507':6 '87505':12 'action':4 'conserv':1 'fe':10 'fund':5 'nm':3,11 'santa':9 'st':8 'voter':2 'webber':7",In Kind contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628890,30.0,2012-10-24 06:00:00+00:00,2012-12-06 21:59:08.826999+00:00,1873,,,,Mr.,Joseph,,Sadowski,,,10541 Calle Sombra NW,Albuquerque,NM,87114,United States,,,,,125103,1,1,28999,2,1,Mr.  Joseph Sadowski,'10541':4 '87114':10 'albuquerqu':8 'call':5 'joseph':2 'mr':1 'nm':9 'nw':7 'sadowski':3 'sombra':6,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628895,50.0,2012-10-26 06:00:00+00:00,2012-12-06 22:00:40.937003+00:00,9128,,,,,Pattie,,O`Rourke,,,9413 Morrow Ave. NE,Albuquerque,NM,87112,United States,,,housewife,,139328,1,1,28999,2,1,Pattie O`Rourke,'87112':10 '9413':4 'albuquerqu':8 'ave':6 'morrow':5 'ne':7 'nm':9 'o':2 'patti':1 'rourk':3,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617923,500.0,2012-10-26 06:00:00+00:00,2012-11-02 04:56:43.266998+00:00,,,,,,,,,,Albuquerque Teachers Federation,Albuquerque,Albuquerque,NM,87102,United States,,,Teachers Federation,,137176,4,,28999,2,1,Albuquerque Teachers Federation,"'87102':7 'albuquerqu':1,4,5 'feder':3 'nm':6 'teacher':2",Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628893,500.0,2012-10-30 06:00:00+00:00,2012-12-06 21:59:49.127001+00:00,1176,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Albuquerque,NM,871414,United States,,,Filmmakers,,125095,3,1,28999,2,1,Visions New Mexico LLC,'5351':7 '871414':10 'albuquerqu':8 'box':6 'llc':4 'mexico':3 'new':2 'nm':9 'po':5 'vision':1,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628643,242.45,2012-10-31 06:00:00+00:00,2012-12-06 20:31:04.359999+00:00,paypal,,,,,John,,Sparks,,,2741 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,140014,1,1,28999,2,1,John Sparks,'2741':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'john':1 'nm':9 'nw':7 'rio':4 'spark':2,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628872,25.0,2012-10-31 06:00:00+00:00,2012-12-06 21:53:10.500003+00:00,,,,,,,,,,,,,,,,,,,,,,,28999,2,3,,'anonym':1,Anonymous Contribution,5604,Joseph J. Carraro,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622741,242.45,2012-11-05 07:00:00+00:00,2012-12-05 23:10:43.249998+00:00,,,,,,,,,,PAYPAL,2211 NORTH FIRST STREET,SAN JOSE,CA,95131,United States,,,,,119799,10,,29668,2,1,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622718,25.0,2012-11-06 07:00:00+00:00,2012-12-05 22:58:12.390004+00:00,2615,,,,,Charles,,Johnson,,,4714 Trails End St. NW,Albuquerque,NM,87120,United States,,,,,139360,1,1,29668,2,1,Charles Johnson,'4714':3 '87120':10 'albuquerqu':8 'charl':1 'end':5 'johnson':2 'nm':9 'nw':7 'st':6 'trail':4,Monetary contribution,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622655,10.0,2012-11-06 07:00:00+00:00,2012-12-05 07:00:00+00:00,5124,,,,,Sally,Ann,Coca,,,3116 Coca Rd NW,Albuquerque,NM,87104,United States,,,,,139330,1,1,29668,2,1,Sally Ann Coca,"'3116':4 '87104':10 'albuquerqu':8 'ann':2 'coca':3,5 'nm':9 'nw':7 'rd':6 'salli':1",Monetary contribution,5604,Joseph J. Carraro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012