id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
654639,100.0,2013-09-11 06:00:00+00:00,2013-10-09 18:30:16.483000+00:00,,,,,,Joe,,Thompson,,,P.O. Box  22082,Albuquerque,NM,87154,USA,2418,,,,,1,202,31112,2,1,Joe Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654640,500.0,2013-09-17 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Bronson,,Duran,,,9108 Broadway Blvd SE,Albuquerque,NM,87105,USA,2418,,Business Owner,,,1,202,31112,2,1,Bronson Duran,'87105':9 '9108':3 'albuquerqu':7 'blvd':5 'broadway':4 'bronson':1 'duran':2 'nm':8 'se':6,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661829,20.0,2013-09-29 06:00:00+00:00,2013-10-14 17:11:08.122998+00:00,,,,,,,,,,,,,,,,,,,,,,,31112,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661796,100.0,2013-09-29 06:00:00+00:00,2013-10-14 17:05:16.233000+00:00,,,,,,Kathryn,,Auh,,,8005 Rancho Dorado Ct. NW,Albuquerque,NM,87120,United States,,,,,147871,1,1,31112,2,1,Kathryn Auh,'8005':3 '87120':10 'albuquerqu':8 'auh':2 'ct':6 'dorado':5 'kathryn':1 'nm':9 'nw':7 'rancho':4,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661831,40.0,2013-09-29 06:00:00+00:00,2013-10-14 17:11:17.796998+00:00,,,,,,,,,,,,,,,,,,,,,,,31112,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654657,25.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Maurice (Paula B),M,Landavazo Sr,,,219 Stover Ave SW,Albuquerque,NM,87102,USA,2418,,,,,1,202,31112,2,1,Maurice (Paula B) M Landavazo Sr,'219':7 '87102':13 'albuquerqu':11 'ave':9 'b':3 'landavazo':5 'm':4 'mauric':1 'nm':12 'paula':2 'sr':6 'stover':8 'sw':10,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654653,200.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Karen/Henry,,Aceves,,,7017 Rio Grande NW,Los Ranchos,NM,87107,USA,2418,,small business owner,,,1,202,31112,2,1,Karen/Henry Aceves,'7017':3 '87107':10 'acev':2 'grand':5 'karen/henry':1 'los':7 'nm':9 'nw':6 'rancho':8 'rio':4,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654649,20.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Jackie,,Garza,,,1525 55th St NW,Albuquerque,NM,87105,USA,2418,,,,,1,202,31112,2,1,Jackie Garza,'1525':3 '55th':4 '87105':9 'albuquerqu':7 'garza':2 'jacki':1 'nm':8 'nw':6 'st':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654662,25.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Sandra,,Sanchez,,,14004 Mel Smith Rd NE,Albuquerque,NM,87123,USA,2418,,,,,1,202,31112,2,1,Sandra Sanchez,'14004':3 '87123':10 'albuquerqu':8 'mel':4 'ne':7 'nm':9 'rd':6 'sanchez':2 'sandra':1 'smith':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654660,100.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Monica (Manuel),,Nicasio,,,1110 Camino de Chavez Pl,Bosque Farms,NM,87068,USA,2418,,,,,1,202,31112,2,1,Monica (Manuel) Nicasio,'1110':4 '87068':12 'bosqu':9 'camino':5 'chavez':7 'de':6 'farm':10 'manuel':2 'monica':1 'nicasio':3 'nm':11 'pl':8,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654642,100.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Diana (Thomas A),B,Gallegos,,,PO Box 10066,Albuquerque,NM,87184,USA,2418,,,,,1,202,31112,2,1,Diana (Thomas A) B Gallegos,'10066':8 '87184':11 'albuquerqu':9 'b':4 'box':7 'diana':1 'gallego':5 'nm':10 'po':6 'thoma':2,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654648,50.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Dolores (John L),P,Algire,,,7820 Baybrook Rd NW,Albuquerque,NM,87120,USA,2418,,,,,1,202,31112,2,1,Dolores (John L) P Algire,'7820':6 '87120':12 'albuquerqu':10 'algir':5 'baybrook':7 'dolor':1 'john':2 'l':3 'nm':11 'nw':9 'p':4 'rd':8,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654658,25.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Gregory,,Webb,,,13216 Candelaria Rd NE,Albuquerque,NM,87112,USA,2418,,,,,1,202,31112,2,1,Gregory Webb,'13216':3 '87112':9 'albuquerqu':7 'candelaria':4 'gregori':1 'ne':6 'nm':8 'rd':5 'webb':2,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654641,100.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Lorraine,A,Martinez,,,1124 Walter St NE,Albuquerque,NM,87102,USA,2418,,Office Manager,,,1,202,31112,2,1,Lorraine A Martinez,'1124':4 '87102':10 'albuquerqu':8 'lorrain':1 'martinez':3 'ne':7 'nm':9 'st':6 'walter':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661781,500.0,2013-09-29 06:00:00+00:00,2013-10-14 17:01:08.077002+00:00,,,,,,Iris,,Calderon,,,2921 51st Street NW,Albuquerque,NM,87120,United States,,,Attorney,,147865,1,1,31112,2,1,Iris Calderon,'2921':3 '51st':4 '87120':9 'albuquerqu':7 'calderon':2 'iri':1 'nm':8 'nw':6 'street':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654652,25.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Daniel,T,Perea,,,806 Santa Fe Ave SW,Albuquerque,NM,87102,USA,2418,,Retired Police/US Navy,,,1,202,31112,2,1,Daniel T Perea,'806':4 '87102':11 'albuquerqu':9 'ave':7 'daniel':1 'fe':6 'nm':10 'perea':3 'santa':5 'sw':8,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654647,5.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Andrew,,Carrion,,,5616 Madeira Pl,Albuquerque,NM,87110,USA,2418,,,,,1,202,31112,2,1,Andrew Carrion,'5616':3 '87110':8 'albuquerqu':6 'andrew':1 'carrion':2 'madeira':4 'nm':7 'pl':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654655,20.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Kimberly/Sam,,Woo,,,7229 Luella Anne NE,Albuquerque,NM,87109,USA,2418,,RN/VAMC,,,1,202,31112,2,1,Kimberly/Sam Woo,'7229':3 '87109':9 'albuquerqu':7 'ann':5 'kimberly/sam':1 'luella':4 'ne':6 'nm':8 'woo':2,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654661,30.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Emily (Paula J Armijo),S,Marquez,,,2410 Dora Ave NW,Albuquerque,NM,87104,USA,2418,,,,,1,202,31112,2,1,Emily (Paula J Armijo) S Marquez,'2410':7 '87104':13 'albuquerqu':11 'armijo':4 'ave':9 'dora':8 'emili':1 'j':3 'marquez':6 'nm':12 'nw':10 'paula':2,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654646,100.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Phyllis,E,Schubert,,,1818 Morningside Dr NE,Albuquerque,NM,87110,USA,2418,,,,,1,202,31112,2,1,Phyllis E Schubert,'1818':4 '87110':10 'albuquerqu':8 'dr':6 'e':2 'morningsid':5 'ne':7 'nm':9 'phylli':1 'schubert':3,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654645,100.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Tom,,Rothfeld,,,660 Rio Azul Lane NW,Albuquerque,NM,87104,USA,2418,,,,,1,202,31112,2,1,Tom Rothfeld,'660':3 '87104':10 'albuquerqu':8 'azul':5 'lane':6 'nm':9 'nw':7 'rio':4 'rothfeld':2 'tom':1,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654650,20.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Dinelli,,Vernon,,,11104 Woodland NE,Albuquerque,NM,87112,USA,2418,,Retired,,,1,202,31112,2,1,Dinelli Vernon,'11104':3 '87112':8 'albuquerqu':6 'dinelli':1 'ne':5 'nm':7 'vernon':2 'woodland':4,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654656,50.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Fred (Yolanda),,Herrera TTE,,Herrera Living Trust,2008 San Ygnacio Rd SW,Albuquerque,NM,87105,USA,2418,,,,,11,202,31112,2,1,Herrera Living Trust,"'2008':8 '87105':15 'albuquerqu':13 'fred':4 'herrera':1,6 'live':2 'nm':14 'rd':11 'san':9 'sw':12 'trust':3 'tte':7 'ygnacio':10 'yolanda':5",Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654643,100.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,James/Jennifer,,Perez,,,5904 Soria Ave NW,Albuquerque,NM,87114,USA,2418,,Firefighter/Stay-at-home mom,,,1,202,31112,2,1,James/Jennifer Perez,'5904':3 '87114':9 'albuquerqu':7 'ave':5 'james/jennifer':1 'nm':8 'nw':6 'perez':2 'soria':4,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654659,150.0,2013-09-29 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Carmen (Kenneth),,Ronquillo,,,3411 Herrera NW,Albuquerque,NM,87105,USA,2418,,Retired,,,1,202,31112,2,1,Carmen (Kenneth) Ronquillo,'3411':4 '87105':9 'albuquerqu':7 'carmen':1 'herrera':5 'kenneth':2 'nm':8 'nw':6 'ronquillo':3,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661792,30.0,2013-09-29 06:00:00+00:00,2013-10-14 17:04:29.077003+00:00,,,,,,Clea,,Gutterson,,,3208 Calle de Laura NW,Albuquerque,NM,87104,United States,,,,,147869,1,1,31112,2,1,Clea Gutterson,'3208':3 '87104':10 'albuquerqu':8 'call':4 'clea':1 'de':5 'gutterson':2 'laura':6 'nm':9 'nw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654665,50.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Gabriel,M,Parra,,,4872 Petra Pointe Cir NW,Albuquerque,NM,87120,USA,2418,,,,,1,202,31112,2,1,Gabriel M Parra,'4872':4 '87120':11 'albuquerqu':9 'cir':7 'gabriel':1 'm':2 'nm':10 'nw':8 'parra':3 'petra':5 'point':6,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654671,200.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Natasha,K,Ning,,Ning Consulting,"1331 Park Ave SW, #609",Albuquerque,NM,87102,USA,2418,,,,,11,202,31112,2,1,Ning Consulting,"'1331':6 '609':10 '87102':13 'albuquerqu':11 'ave':8 'consult':2 'k':4 'natasha':3 'ning':1,5 'nm':12 'park':7 'sw':9",Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654711,442.0,2013-10-04 06:00:00+00:00,2013-10-09 18:39:41.173001+00:00,,,Food/Beverage,,,,,,,Chama River,4939 Pan American Fwy,Albuquerque,NM,87109,USA,2422,,Restaurant,,,11,202,31112,2,2,Chama River,'4939':3 '87109':9 'albuquerqu':7 'american':5 'chama':1 'fwi':6 'nm':8 'pan':4 'river':2,In Kind contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654664,50.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Mike,,Puelle,,,1615 University Blvd NE,Albuquerque,NM,87102,USA,2418,,Professional,,,1,202,31112,2,1,Mike Puelle,'1615':3 '87102':9 'albuquerqu':7 'blvd':5 'mike':1 'ne':6 'nm':8 'puell':2 'univers':4,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654672,150.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,2418,,,,,1,202,31112,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654670,100.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Mary & Danny,T,McCoy & Maki,,,6300 Mesquite Dr NW,Albuquerque,NM,87120,USA,2418,,,,,1,202,31112,2,1,Mary & Danny T McCoy & Maki,'6300':6 '87120':12 'albuquerqu':10 'danni':2 'dr':8 'maki':5 'mari':1 'mccoy':4 'mesquit':7 'nm':11 'nw':9,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661847,250.0,2013-10-04 06:00:00+00:00,2013-10-14 17:14:54.232999+00:00,,,,,,Adrian,,Cordero,,,1609 Park Ave. SW,Albuquerque,NM,87104,United States,,,Firefighter,,147885,1,1,31112,2,1,Adrian Cordero,'1609':3 '87104':9 'adrian':1 'albuquerqu':7 'ave':5 'cordero':2 'nm':8 'park':4 'sw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654674,250.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Vanessa,,Alarid,,,544 61st Street NW,Albuquerque,NM,87105,USA,2418,,Government Relations,,,1,202,31112,2,1,Vanessa Alarid,'544':3 '61st':4 '87105':9 'alarid':2 'albuquerqu':7 'nm':8 'nw':6 'street':5 'vanessa':1,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654666,100.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Daniel,C,Manzano,,,8415 Crimson Ave NW,Albuquerque,NM,87120,USA,2418,,,,,1,202,31112,2,1,Daniel C Manzano,'8415':4 '87120':10 'albuquerqu':8 'ave':6 'c':2 'crimson':5 'daniel':1 'manzano':3 'nm':9 'nw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654676,50.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Cristy,,Pacheco,,,13258 La Tierra Way,Sylmar,CA,91342,USA,2418,,,,,1,202,31112,2,1,Cristy Pacheco,'13258':3 '91342':9 'ca':8 'cristi':1 'la':4 'pacheco':2 'sylmar':7 'tierra':5 'way':6,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654663,500.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,,,,,Cosina Azul,1617 Los Alamos Ave SW,Albuquerque,NM,87104,USA,2418,,Resturant,,,11,202,31112,2,1,Cosina Azul,'1617':3 '87104':10 'alamo':5 'albuquerqu':8 'ave':6 'azul':2 'cosina':1 'los':4 'nm':9 'sw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661827,25.0,2013-10-04 06:00:00+00:00,2013-10-14 17:10:55.139998+00:00,,,,,,,,,,,,,,,,,,,,,,,31112,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661822,60.0,2013-10-04 06:00:00+00:00,2013-10-14 17:10:32.983003+00:00,,,,,,,,,,,,,,,,,,,,,,,31112,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661824,40.0,2013-10-04 06:00:00+00:00,2013-10-14 17:10:44.623001+00:00,,,,,,,,,,,,,,,,,,,,,,,31112,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654667,25.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Robin,B,Brule,,,6604 Tesoro Pl NE,Albuquerque,NM,87113,USA,2418,,,,,1,202,31112,2,1,Robin B Brule,'6604':4 '87113':10 'albuquerqu':8 'b':2 'brule':3 'ne':7 'nm':9 'pl':6 'robin':1 'tesoro':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654668,250.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,USA,2418,,Attorney,,,1,202,31112,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654669,200.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Arthur,V,Hull,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,USA,2418,,,,,11,202,31112,2,1,Hull Consulting LLC,"'7400':9 '87194':12 'albuquerqu':10 'arthur':4 'box':8 'consult':2 'hull':1,6 'llc':3 'nm':11 'p.o':7 'v':5",Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654675,25.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Chris,,Baca,,,6813 Keeling NW,Albuquerque,NM,87120,USA,2418,,,,,1,202,31112,2,1,Chris Baca,'6813':3 '87120':8 'albuquerqu':6 'baca':2 'chris':1 'keel':4 'nm':7 'nw':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654673,100.0,2013-10-04 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,,,,,The Setter Group L.L.C.,"2401 12th St. NW, 211-N",Albuquerque,NM,87114,USA,2418,,,,,11,202,31112,2,1,The Setter Group L.L.C.,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'l.l.c':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654684,100.0,2013-10-05 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Mellor,,Willie,,,603 14th Pl NE,Washington,DC,20002,USA,2418,,,,,1,202,31112,2,1,Mellor Willie,'14th':4 '20002':9 '603':3 'dc':8 'mellor':1 'ne':6 'pl':5 'washington':7 'willi':2,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654678,250.0,2013-10-05 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Arthur,R,Nieto,,NM Mail Sort Co,P.O. Box 26715,Albuquerque,NM,87125,USA,2418,,small business owner,,,11,202,31112,2,1,NM Mail Sort Co,"'26715':10 '87125':13 'albuquerqu':11 'arthur':5 'box':9 'co':4 'mail':2 'nieto':7 'nm':1,12 'p.o':8 'r':6 'sort':3",Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
696547,25.0,2013-10-06 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Priscilla,,Gutierrez,,,8016 Cliff View NW,Albuquerque,NM,87120,USA,2692,,,,,1,202,32364,2,1,Priscilla Gutierrez,'8016':3 '87120':9 'albuquerqu':7 'cliff':4 'gutierrez':2 'nm':8 'nw':6 'priscilla':1 'view':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
654685,50.0,2013-10-06 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Vicente,,Vargas,,,3730 Shalem Colony Trail,Las Cruces,NM,88007,USA,2418,,,,,1,202,31112,2,1,Vicente Vargas,'3730':3 '88007':10 'coloni':5 'cruce':8 'las':7 'nm':9 'shalem':4 'trail':6 'varga':2 'vicent':1,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
696546,50.0,2013-10-06 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Roman,,Gurule,,,101 Roberts Ct,Alexandria,VA,22314,USA,2692,,Federal Employee,,,1,202,32364,2,1,Roman Gurule,'101':3 '22314':8 'alexandria':6 'ct':5 'gurul':2 'robert':4 'roman':1 'va':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
654683,200.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,,,,,Maggie Hart Stebbins for Bern. Co,P.O. Box 27191,Albuquerque,NM,87125,USA,2418,,Bernalillo County Commissioner,,,11,202,31112,2,1,Maggie Hart Stebbins for Bern. Co,'27191':9 '87125':12 'albuquerqu':10 'bern':5 'box':8 'co':6 'hart':2 'maggi':1 'nm':11 'p.o':7 'stebbin':3,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654686,150.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Chris,,Garcia,,,1730 16th St NW #7,Washington,DC,20009,USA,2418,,,,,1,202,31112,2,1,Chris Garcia,'16th':4 '1730':3 '20009':10 '7':7 'chris':1 'dc':9 'garcia':2 'nw':6 'st':5 'washington':8,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654681,25.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Daniel,M,Torres,,,6225 El Toro Place NW,Albuquerque,NM,87120,USA,2418,,,,,1,202,31112,2,1,Daniel M Torres,'6225':4 '87120':11 'albuquerqu':9 'daniel':1 'el':5 'm':2 'nm':10 'nw':8 'place':7 'toro':6 'torr':3,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654682,100.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Eric,E,Stebbins,,,1000 Richmond Dr. NE,Albuquerque,NM,87106,USA,2418,,,,,1,202,31112,2,1,Eric E Stebbins,'1000':4 '87106':10 'albuquerqu':8 'dr':6 'e':2 'eric':1 'ne':7 'nm':9 'richmond':5 'stebbin':3,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654687,100.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Melanie,,Maldonado,,,1824 Neat LN SW,Albuquerque,NM,87105,USA,2418,,,,,1,202,31112,2,1,Melanie Maldonado,'1824':3 '87105':9 'albuquerqu':7 'ln':5 'maldonado':2 'melani':1 'neat':4 'nm':8 'sw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654679,25.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Kathleen,D,Elwell,,,2909 San Isidro Dr NW,Albuquerque,NM,87104,USA,2418,,,,,1,202,31112,2,1,Kathleen D Elwell,'2909':4 '87104':11 'albuquerqu':9 'd':2 'dr':7 'elwel':3 'isidro':6 'kathleen':1 'nm':10 'nw':8 'san':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654688,25.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Sean,,Marcus,,,1019 Don Diego Ave,Santa Fe,NM,87505,USA,2418,,,,,1,202,31112,2,1,Sean Marcus,'1019':3 '87505':10 'ave':6 'diego':5 'fe':8 'marcus':2 'nm':9 'santa':7 'sean':1,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654690,50.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Soledad,,Roybal,,,125 Court Street,Brooklyn,NY,11201,USA,2418,,,,,1,202,31112,2,1,Soledad Roybal,'11201':8 '125':3 'brooklyn':6 'court':4 'ny':7 'roybal':2 'soledad':1 'street':5,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654680,50.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Kimberly,,Woo,,,7229 Luella Anne NE,Albuquerque,NM,87109,USA,2418,,,,,1,202,31112,2,1,Kimberly Woo,'7229':3 '87109':9 'albuquerqu':7 'ann':5 'kimber':1 'luella':4 'ne':6 'nm':8 'woo':2,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654689,100.0,2013-10-07 06:00:00+00:00,2013-10-09 18:30:16.500004+00:00,,,,,,Dominic,,Garcia,,,7120 Montecito Ct. NW,Albuquerque,NM,87114,USA,2418,,,,,1,202,31112,2,1,Dominic Garcia,'7120':3 '87114':9 'albuquerqu':7 'ct':5 'domin':1 'garcia':2 'montecito':4 'nm':8 'nw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
696549,75.0,2013-10-08 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Dave,,Kimble,,Kimble & Associates,4096 Demos Ave,Las Cruces,NM,88011,USA,2692,,,,,11,202,32364,2,1,Kimble & Associates,"'4096':5 '88011':11 'associ':2 'ave':7 'cruce':9 'dave':3 'demo':6 'kimbl':1,4 'las':8 'nm':10",Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696548,100.0,2013-10-08 06:00:00+00:00,2014-04-14 13:06:44.760001+00:00,,,,,,Vangie,,Mora-Nephew,,,857 Hidalgo Circle SW,Albuquerque,NM,87105,USA,2692,,,,,1,202,32364,2,1,Vangie Mora-Nephew,'857':5 '87105':11 'albuquerqu':9 'circl':7 'hidalgo':6 'mora':3 'mora-nephew':2 'nephew':4 'nm':10 'sw':8 'vangi':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary