id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1563034,138.92,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,Onlineacct,Host for Domain,Web Hosting Domain,,,,,,,BlueHost,560 Timpanogos Pkwy ,Orem,UT,84097,United States,,,Host  Domain,True,321217,15,,61984,2,5,BlueHost,'560':2 '84097':7 'bluehost':1 'orem':5 'pkwi':4 'timpanogo':3 'ut':6,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569741,478.95,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,Online2,Yard Signs,Double Sided Poly Board Yards,,,,,,,CMS PRINT SOLUTIONS,7233 Freedom Ave NW,North Canton,OH,44720,United States,,,Printing Company,True,322598,2,,61984,2,5,CMS PRINT SOLUTIONS,'44720':11 '7233':4 'ave':6 'canton':9 'cms':1 'freedom':5 'north':8 'nw':7 'oh':10 'print':2 'solut':3,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563015,660.05,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,Online,,Signs Full Color,,,,,,,Don Mickey,1530 Girard Blvd NE,albuquerque,NM,87106,United States,,,Designs ,True,321214,2,1,61984,2,5,Don Mickey,'1530':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597275,1294.5,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,99013,,Devices & IP Assresses of Democratic voters ,,,,,,,Crosstaps Consulting ,1908 Dartmouth Dr NE,albuquerque,NM,87106,United State,,,Consulting ,False,326216,2,1,63055,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstap':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597276,13.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Bank Svc Chg,,,,,,,Bank of the West ,500 Martin Luther King Jr Ave ,albuquerque,NM,87106,United States,,,Bank ,False,326217,11,,63055,2,5,,'500':5 '87106':13 'albuquerqu':11 'ave':10 'bank':1 'jr':9 'king':8 'luther':7 'martin':6 'nm':12 'west':4,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597274,365.5,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,99004,,Signs Full Color,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,albuquerque,NM,87176,United States,,,Designs,False,326215,2,1,63055,2,5,"Don Mickey Designs, Inc",'1530':5 '87176':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599985,5.25,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,99014,,Internet Host,,,Kevin ,,Lucero,,,107 Kjersti Court ,Corrales,NM,87048,United States,,,,False,326637,1,24,63055,2,5,,'107':3 '87048':8 'corral':6 'court':5 'kevin':1 'kjersti':4 'lucero':2 'nm':7,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609756,750.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,99015,,Connect,,,,,,,Kevin Lucero/Jonathan Krawczyk,107 Kjersti Court,Corrales,NM,87048,United States,,,consultant,True,329733,17,24,64060,2,5,,'107':4 '87048':9 'corral':7 'court':6 'kevin':1 'kjersti':5 'krawczyk':3 'lucero/jonathan':2 'nm':8,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609753,246.53,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,99002,,Printing ,,,,,,,El Rey Printing,067 Guadalupe Rd ,Bernalillo,NM,87004,United States,,,Printing ,True,329730,11,24,64060,2,5,,'067':4 '87004':9 'bernalillo':7 'el':1 'guadalup':5 'nm':8 'print':3 'rd':6 'rey':2,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609745,962.12,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,99018,,Signs,,,,,,,MS Ink,225 Gold Ave SE,Albuquerque,NM,87102,United States,,,Printing ,True,329722,17,1,64060,2,5,,'225':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'ink':2 'ms':1 'nm':8 'se':6,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609741,4406.19,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,99005,,Full Signs,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,Printing ,False,329719,17,1,64060,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625287,82.97,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,0,,Fee,,,,,,,ActBlue,441146 Somerville ,Somerville,MA,2144,United States,,,,True,332633,2,,65281,2,5,,"'2144':6 '441146':2 'actblu':1 'ma':5 'somervill':3,4",Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625282,28.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,EFT,,Bank Fee,,,,,,,Bank of WEST,500 Dr Martin Luther King Dr,Albuquerque,NM,87102,United States,,,Banking,True,332631,2,,65281,2,5,,"'500':4 '87102':12 'albuquerqu':10 'bank':1 'dr':5,9 'king':8 'luther':7 'martin':6 'nm':11 'west':3",Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638420,38.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,Onsite,,Fee,,,,,,,Bank of the West,500 Dr Martin Luther King Dr,Albuquerque,NM,87102,United States,,,Banking,True,334940,2,1,65281,2,5,,"'500':5 '87102':13 'albuquerqu':11 'bank':1 'dr':6,10 'king':9 'luther':8 'martin':7 'nm':12 'west':4",Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625386,2168.75,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,99020,,Campaign Manager,,,,,,,Maki Campaign Solutions ,"1539 Escondida Ct, ",Santa Fe,NM,87507,United States,,,Campaign Manager,True,332679,13,,65281,2,5,,'1539':4 '87507':10 'campaign':2 'ct':6 'escondida':5 'fe':8 'maki':1 'nm':9 'santa':7 'solut':3,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625281,80.85,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,99019,,Robo calls,,,Kevin,,Lucero,,,107 Kjersti Court,Corrales,NM,87048,United States,,,,True,332629,1,,65281,2,5,,'107':3 '87048':8 'corral':6 'court':5 'kevin':1 'kjersti':4 'lucero':2 'nm':7,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638422,39.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,EFT1,,FEE and checks,,,,,,,Bank of the West,500 Dr Martin Luther King Dr,Albuquerque,NM,87102,United States,,,Bank,True,334942,2,1,65281,2,5,,"'500':5 '87102':13 'albuquerqu':11 'bank':1 'dr':6,10 'king':9 'luther':8 'martin':7 'nm':12 'west':4",Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638421,66.42,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,Cash,,Accountant,,,Agnes,,Maldonado,,,2304 Ada NE,Albuquerque,NM,87106,United States,,,,False,334941,1,,65281,2,5,,'2304':3 '87106':8 'ada':4 'agn':1 'albuquerqu':6 'maldonado':2 'ne':5 'nm':7,Monetary Expenditure,10051,NULL Kevin David Lucero NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
