id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
980664,264.0,2016-05-20 06:00:00+00:00,2016-09-08 14:42:16.009998+00:00,,Credit Card loan,,,,Bob,,Perls,,,644 Dixon Road,Corrales,NM,87048,United States,,,Businessman-Healthcare,,236494,1,24,46583,2,1,Bob Perls,'644':3 '87048':8 'bob':1 'corral':6 'dixon':4 'nm':7 'perl':2 'road':5,Monetary contribution,1462,Bob Perls,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1479292,100.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,0,cash,,,,Terry,,Eisenbart,,,75 Judy Ct.,Corrales,NM,87048,United States,,,Business Consultant,,308129,1,,60819,2,1,Terry Eisenbart,'75':3 '87048':8 'corral':6 'ct':5 'eisenbart':2 'judi':4 'nm':7 'terri':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479291,5.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,0,cash,,,,Blair,,Dunn,,,400 Gold Ave SW Suite 1000,Albuquerque,NM,87102,United States,,,Attorney,,308128,1,1,60819,2,1,Blair Dunn,'1000':8 '400':3 '87102':11 'albuquerqu':9 'ave':5 'blair':1 'dunn':2 'gold':4 'nm':10 'suit':7 'sw':6,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479293,500.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,1201,,,,,William,,Adkison,,,735 Via Manzana,Taos,NM,87571,United States,,,retired cardiologist,,308130,1,30,60819,2,1,William Adkison,'735':3 '87571':8 'adkison':2 'manzana':5 'nm':7 'tao':6 'via':4 'william':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479294,250.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,6201,,,,,Sarah,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87017,United States,,,retired Sen. Udall staffer,,308131,1,1,60819,2,1,Sarah Cobb,'5903':3 '87017':11 'cobb':2 'los':8 'nm':10 'nw':7 'padr':4 'rancho':9 'rd':6 'roberto':5 'sarah':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479295,300.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,7214,,,,,Stephen ,,Perls,,,"10301 Golf Course Rd , NW Apt 323",Albuquerque,NM,87114,United States,,,retired psychologist,,308132,1,1,60819,2,1,Stephen  Perls,'10301':3 '323':9 '87114':12 'albuquerqu':10 'apt':8 'cours':5 'golf':4 'nm':11 'nw':7 'perl':2 'rd':6 'stephen':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479296,250.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,173,,,,,Lloyd,,Princeton,,,"#1701, 1550 N Centro Court",Los Angeles,CA,90028,United States,,,Personnel Recruiter,,308133,1,202,60819,2,1,Lloyd Princeton,'1550':4 '1701':3 '90028':11 'angel':9 'ca':10 'centro':6 'court':7 'lloyd':1 'los':8 'n':5 'princeton':2,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480803,20.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,In-Kind Haircut,,,Sam,,Sanchez,,,"211 Montano Rd. NW, C",Albuquerque,NM,87017,United States,,,,,308769,1,1,60819,2,2,Sam Sanchez,'211':3 '87017':10 'albuquerqu':8 'c':7 'montano':4 'nm':9 'nw':6 'rd':5 'sam':1 'sanchez':2,In Kind contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480779,40.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,Cash,,,,Deborah,,Michaels,,,Unknown,Unknown,NM,87048,United States,,,,,308746,1,,60819,2,1,Deborah Michaels,"'87048':6 'deborah':1 'michael':2 'nm':5 'unknown':3,4",Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479298,25.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,0,cash,,,,Gus,,Pedrotty,,,1243 Solano Ave NE,Albuquerque,NM,87012,United States,,,Data Analytics,,308135,1,1,60819,2,1,Gus Pedrotty,'1243':3 '87012':9 'albuquerqu':7 'ave':5 'gus':1 'ne':6 'nm':8 'pedrotti':2 'solano':4,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483670,10.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,ActBlue,,,,Terry,,Eisenbart,,,75 Judy Ct.,Corrales,NM,87048,United States,,,Business Consultant,,308129,1,,60819,2,1,Terry Eisenbart,'75':3 '87048':8 'corral':6 'ct':5 'eisenbart':2 'judi':4 'nm':7 'terri':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483661,25.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,ActBlue,,,,Lynda,,Lovejoy,,,840 Terracotta Pl SW,Albuquerque,NM,87121,United States,,,,,309605,1,1,60819,2,1,Lynda Lovejoy,'840':3 '87121':9 'albuquerqu':7 'lovejoy':2 'lynda':1 'nm':8 'pl':5 'sw':6 'terracotta':4,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483662,100.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,ActBlue,,,,Hayley,,Kennedy,,,10 Oso Drive,Tijeras,NM,87059,United States,,,,,309606,1,,60819,2,1,Hayley Kennedy,'10':3 '87059':8 'drive':5 'hayley':1 'kennedi':2 'nm':7 'oso':4 'tijera':6,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480780,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,5495,,,,,James,,Wright,,,537 Mission Valley Rd,Corrales,NM,87048-7815,United States,,,,,308747,1,24,60819,2,1,James Wright,'-7815':10 '537':3 '87048':9 'corral':7 'jame':1 'mission':4 'nm':8 'rd':6 'valley':5 'wright':2,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480781,25.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,278,,,,,Lars,,Larson,,,2140 Violeta Circle SE,Rio Rancho,NM,87124,United States,,,,,308748,1,24,60819,2,1,Lars Larson,'2140':3 '87124':10 'circl':5 'lar':1 'larson':2 'nm':9 'rancho':8 'rio':7 'se':6 'violeta':4,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483666,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,ActBlue,,,,Joel,,Goldblatt,,,PO Box 9,Angel Fire,NM,87710,United States,,,,,309610,1,,60819,2,1,Joel Goldblatt,'87710':9 '9':5 'angel':6 'box':4 'fire':7 'goldblatt':2 'joel':1 'nm':8 'po':3,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487387,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,ActBlue,,,,Cathy,,Gaarden,,,205 Cerro de Ortega SE,Rio Rancho,NM,87124,United States,,,,,310181,1,24,60819,2,1,Cathy Gaarden,'205':3 '87124':11 'cathi':1 'cerro':4 'de':5 'gaarden':2 'nm':10 'ortega':6 'rancho':9 'rio':8 'se':7,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483665,200.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,ActBlue,,,,Jarratt,,Applewhite,,,357 New Moon Overlook,Lamy,NM,87540,United States,,,,,309609,1,,60819,2,1,Jarratt Applewhite,'357':3 '87540':9 'applewhit':2 'jarratt':1 'lami':7 'moon':5 'new':4 'nm':8 'overlook':6,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483663,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,ActBlue,,,,Stephen,,Conrad,,,1327 Highway 313,Algodones,NM,87001,United States,,,,,309607,1,,60819,2,1,Stephen Conrad,'1327':3 '313':5 '87001':8 'algodon':6 'conrad':2 'highway':4 'nm':7 'stephen':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480782,50.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,7118,,,,,Carol,,Goode,,,3106 Chayote Rd. NE,Rio Rancho,NM,87144,United States,,,,,308749,1,24,60819,2,1,Carol Goode,'3106':3 '87144':10 'carol':1 'chayot':4 'good':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480794,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,2198,,,,,Linda,,Fahey,,,4828 Corrales Rd. ,Corrales,NM,87048,United States,,,,,308760,1,24,60819,2,1,Linda Fahey,"'4828':3 '87048':8 'corral':4,6 'fahey':2 'linda':1 'nm':7 'rd':5",Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480802,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,187,,,,,John,,Mares,,,170 Buck Rd,Lansing,NY,14882-9006,United States,,,,,308768,1,,60819,2,1,John Mares,'-9006':9 '14882':8 '170':3 'buck':4 'john':1 'lans':6 'mare':2 'ny':7 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480785,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,7121,,,,,Stephen ,,Perls,,,"10301 Golf Course Rd , NW Apt 323",Albuquerque,NM,87114,United States,,,retired psychologist,,308132,1,1,60819,2,1,Stephen  Perls,'10301':3 '323':9 '87114':12 'albuquerqu':10 'apt':8 'cours':5 'golf':4 'nm':11 'nw':7 'perl':2 'rd':6 'stephen':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480786,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,2198,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,,,308752,1,24,60819,2,1,William Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483667,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Kathleen,,Burke,,,228 Chama St NE,Albuquerque,NM,87108,United States,,,,,309611,1,,60819,2,1,Kathleen Burke,'228':3 '87108':9 'albuquerqu':7 'burk':2 'chama':4 'kathleen':1 'ne':6 'nm':8 'st':5,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480797,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,2557,,,,,David,,Jordan,,,13207 Pinehurst Ave NE,Albuquerque,NM,87111,United States,,,,,308763,1,1,60819,2,1,David Jordan,'13207':3 '87111':9 'albuquerqu':7 'ave':5 'david':1 'jordan':2 'ne':6 'nm':8 'pinehurst':4,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480790,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,2890,,,,,Mary Ellen,,Capek,,,280 Dixon Rd. ,Corrales,NM,87048,United States,,,,,308756,1,24,60819,2,1,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483668,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,ActBlue,,,,John,,Sweda,,,835 Camino de la Tierra,Corrales,NM,87108,United States,,,,,309612,1,,60819,2,1,John Sweda,'835':3 '87108':10 'camino':4 'corral':8 'de':5 'john':1 'la':6 'nm':9 'sweda':2 'tierra':7,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480793,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,1704,,,,,Jeanne,,Kuriyan,,,186 Mariquita Ln.,Corrales,NM,87048,United States,,,,,308759,1,24,60819,2,1,Jeanne Kuriyan,'186':3 '87048':8 'corral':6 'jeann':1 'kuriyan':2 'ln':5 'mariquita':4 'nm':7,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480798,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,5055,,,,,M. Lawlor,,Knight,,,PO Box 1076,Corrales,NM,87048,United States,,,,,308764,1,,60819,2,1,M. Lawlor Knight,'1076':6 '87048':9 'box':5 'corral':7 'knight':3 'lawlor':2 'm':1 'nm':8 'po':4,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480787,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,710,,,,,Leah,,Baczkiewicz,,,2100 Palenque Dr. SE,Rio Rancho,NM,87124,United States,,,,,308753,1,24,60819,2,1,Leah Baczkiewicz,'2100':3 '87124':10 'baczkiewicz':2 'dr':5 'leah':1 'nm':9 'palenqu':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480801,250.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,4548,,,,,Gary,,King,,,Po Box 40,Moriarty,NM,87035-0040,United States,,,Attorney,,308767,1,,60819,2,1,Gary King,'-0040':9 '40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480789,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,6275,,,,,Sally,,McGrath,,,PO Box 3114 ,Corrales,NM,87048,United States,,,,,308755,1,24,60819,2,1,Sally McGrath,'3114':5 '87048':8 'box':4 'corral':6 'mcgrath':2 'nm':7 'po':3 'salli':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480783,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,1974,,,,,Michelle,,Frechette,,,PO Box 1884,Corrales,NM,87048,United States,,,,,308750,1,,60819,2,1,Michelle Frechette,'1884':5 '87048':8 'box':4 'corral':6 'frechett':2 'michell':1 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480788,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,5291,,,,,Sayre,,Townsend Gerhart,,,PO Box 2869,Corrales,NM,87048,United States,,,,,308754,1,24,60819,2,1,Sayre Townsend Gerhart,'2869':6 '87048':9 'box':5 'corral':7 'gerhart':3 'nm':8 'po':4 'sayr':1 'townsend':2,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480784,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,2212,,,,,Joann,,Weiss,,,PO Box 25,Corrales,NM,87048,United States,,,,,308751,1,24,60819,2,1,Joann Weiss,'25':5 '87048':8 'box':4 'corral':6 'joann':1 'nm':7 'po':3 'weiss':2,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480796,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,10044,,,,,Gary,,Sims,,,80 Coyote Rd,Corrales,NM,87048,United States,,,,,308762,1,24,60819,2,1,Gary Sims,'80':3 '87048':8 'corral':6 'coyot':4 'gari':1 'nm':7 'rd':5 'sim':2,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480792,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,8290,,,,,K J,,Allen,,,4223 Corrales Rd. ,Corrales,NM,87048,United States,,,,,308758,1,24,60819,2,1,K J Allen,"'4223':4 '87048':9 'allen':3 'corral':5,7 'j':2 'k':1 'nm':8 'rd':6",Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480800,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,3352,,,,,Judith,,Hart,,,182 Tierra Encantada ,Corrales,NM,87048,United States,,,,,308766,1,24,60819,2,1,Judith Hart,'182':3 '87048':8 'corral':6 'encantada':5 'hart':2 'judith':1 'nm':7 'tierra':4,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480791,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,1155,,,,,Kevin,,Biggers,,,8018 Loma Larga Rd. ,Corrales,NM,87048-6920,United States,,,,,308757,1,24,60819,2,1,Kevin Biggers,'-6920':10 '8018':3 '87048':9 'bigger':2 'corral':7 'kevin':1 'larga':5 'loma':4 'nm':8 'rd':6,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480795,150.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,130,,,,,Muriel,,Findley,,,103 Paisano Rd. ,Corrales,NM,87048,United States,,,,,308761,1,24,60819,2,1,Muriel Findley,'103':3 '87048':8 'corral':6 'findley':2 'muriel':1 'nm':7 'paisano':4 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480799,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,8807,,,,,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,,,308765,1,24,60819,2,1,Barbara Weinbaum,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483659,500.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,In Kind Photography Services,,,Rachel,,Dushoff,,,-,-,NM,-,United States,,,Photographer,,309604,1,,60819,2,2,Rachel Dushoff,'dushoff':2 'nm':3 'rachel':1,In Kind contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483669,50.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,ActBlue,,,,Stephen,,Farkash,,,2104 Gila River Rd NE,Rio Rancho,NM,87144,United States,,,,,309613,1,,60819,2,1,Stephen Farkash,'2104':3 '87144':11 'farkash':2 'gila':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'river':5 'stephen':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483660,20.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,In Kind Haircut,,,Sam,,Sanchez,,,"211 Montano Rd. NW, C",Albuquerque,NM,87017,United States,,,,,308769,1,1,60819,2,2,Sam Sanchez,'211':3 '87017':10 'albuquerqu':8 'c':7 'montano':4 'nm':9 'nw':6 'rd':5 'sam':1 'sanchez':2,In Kind contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491248,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,ActBlue,,,,Joel,,Horn,,,672 Dixon Rd. ,Corrales,NM,87048,United States,,,,,310428,1,24,60819,2,1,Joel Horn,'672':3 '87048':8 'corral':6 'dixon':4 'horn':2 'joel':1 'nm':7 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487401,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,ActBlue,,,,Lynn,,Perls,,,18 Berm St NW,Albuquerque,NM,87120,United States,,,,,310191,1,1,60819,2,1,Lynn Perls,'18':3 '87120':9 'albuquerqu':7 'berm':4 'lynn':1 'nm':8 'nw':6 'perl':2 'st':5,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487399,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,ActBlue,,,,Joel,,Goldblatt,,,PO Box 9,Angel Fire,NM,87710,United States,,,,,309610,1,,60819,2,1,Joel Goldblatt,'87710':9 '9':5 'angel':6 'box':4 'fire':7 'goldblatt':2 'joel':1 'nm':8 'po':3,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487404,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,ActBlue,,,,Yolanda,,King,,,PO Box 40,Moriarty,NM,87035-0040,United States,,,Scientist,,310194,1,,60819,2,1,Yolanda King,'-0040':9 '40':5 '87035':8 'box':4 'king':2 'moriarti':6 'nm':7 'po':3 'yolanda':1,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487400,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,ActBlue,,,,Bill,,Kent,,,PO Box 1445 ,Corrales,NM,87048,United States,,,,,310190,1,24,60819,2,1,Bill Kent,'1445':5 '87048':8 'bill':1 'box':4 'corral':6 'kent':2 'nm':7 'po':3,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487396,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,ActBlue,,,,Frances,,Koenig,,,6435 Nabor Rd. NW,Los Ranchos,NM,87107,United States,,,Psychologist,,310187,1,,60819,2,1,Frances Koenig,'6435':3 '87107':10 'franc':1 'koenig':2 'los':7 'nabor':4 'nm':9 'nw':6 'rancho':8 'rd':5,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487402,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,ActBlue,,,,Kathleen,,Cooper,,,1 Los Cedros ,Sandia Park,NM,87047,United States,,,,,310192,1,,60819,2,1,Kathleen Cooper,'1':3 '87047':9 'cedro':5 'cooper':2 'kathleen':1 'los':4 'nm':8 'park':7 'sandia':6,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487398,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,ActBlue,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,310189,1,24,60819,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1462,Bob Perls,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530860,25.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Marianne,,Dickinson,,,2328 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,318137,1,,61591,2,1,Marianne Dickinson,'2328':3 '87104':9 'albuquerqu':7 'dickinson':2 'grand':5 'mariann':1 'nm':8 'nw':6 'rio':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564479,100.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Steven,,Tolber,,,PO Box 414,Corrales,NM,87048,United States,,,,,315612,1,99,61591,2,1,Steven Tolber,'414':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'steven':1 'tolber':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527143,25.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Jessica,,Turnley,,,900 Loma Colorado Blvd NE Unit 4305,Rio Rancho,NM,87124,United States,,,,,315607,1,,61591,2,1,Jessica Turnley,'4305':9 '87124':13 '900':3 'blvd':6 'colorado':5 'jessica':1 'loma':4 'ne':7 'nm':12 'rancho':11 'rio':10 'turnley':2 'unit':8,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530851,25.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,,,,Nancy,,Gloman,,,3517 13th St NW Unit 1,Washington,DC,20010,United States,,,,,318131,1,,61591,2,1,Nancy Gloman,'1':8 '13th':4 '20010':11 '3517':3 'dc':10 'gloman':2 'nanci':1 'nw':6 'st':5 'unit':7 'washington':9,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553534,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,,,,,Law Office of Diana Albert,PO Box 10922,Albuquerque,NM,87184,United States,,,,,319924,14,,61591,2,1,Law Office of Diana Albert,'10922':8 '87184':11 'albert':5 'albuquerqu':9 'box':7 'diana':4 'law':1 'nm':10 'offic':2 'po':6,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529089,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Edward,,Lovato,,,1705 Vista de Colinas Dr NE,Rio Rancho,NM,87124,United States,,,,,317031,1,,61591,2,1,Edward Lovato,'1705':3 '87124':12 'colina':6 'de':5 'dr':7 'edward':1 'lovato':2 'ne':8 'nm':11 'rancho':10 'rio':9 'vista':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527149,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Donna ,,Tillman,,,5514 Roosevelt Court NE,Rio Rancho,NM,87144,United States,,,,,315613,1,,61591,2,1,Donna  Tillman,'5514':3 '87144':10 'court':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553381,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Linda,,Allison,,,2300 Wrangler Ct SE,Rio Rancho,NM,87124,United States,,,,,319843,1,,61591,2,1,Linda Allison,'2300':3 '87124':10 'allison':2 'ct':5 'linda':1 'nm':9 'rancho':8 'rio':7 'se':6 'wrangler':4,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527145,35.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Mary,C,Torres,,,2213 Spuce Needle Rd SE,Rio Rancho,NM,87124,United States,,,,,315609,1,,61591,2,1,Mary C Torres,'2213':4 '87124':12 'c':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spuce':5 'torr':3,Monetary contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565763,65.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Anonymous cash donations at Lovato Open House.,,,,,,,,,,,,,,,,,,,,,61591,2,3,,'anonym':1,Anonymous Contribution,1462,Bob Perls,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report