id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1113419,225.0,2017-07-13 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,,,,Jimmy,S,Martinez,,,PO Box 614,Chimayo,NM,87522,United States,,,,,258438,1,,50636,2,1,Jimmy  S Martinez,'614':6 '87522':9 'box':5 'chimayo':7 'jimmi':1 'martinez':3 'nm':8 'po':4,Monetary contribution,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113422,25.0,2017-08-18 06:00:00+00:00,2017-10-03 01:35:35.880000+00:00,,,,,,Michael,W,Naranjo,,,PO Box 1622,Espanola,NM,87532,United States,,,,,258441,1,,50636,2,1,Michael W Naranjo,'1622':6 '87532':9 'box':5 'espanola':7 'michael':1 'naranjo':3 'nm':8 'po':4 'w':2,Monetary contribution,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136752,50.0,2017-08-18 06:00:00+00:00,2017-10-06 00:13:20.370003+00:00,,,,,,Pedro,,Valdez,,,1008 Barbie St.,Espanola,NM,87532,United States,,,,,258443,1,99,50636,2,1,Pedro Valdez,'1008':3 '87532':8 'barbi':4 'espanola':6 'nm':7 'pedro':1 'st':5 'valdez':2,Monetary contribution,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136764,20.0,2017-08-18 06:00:00+00:00,2017-10-06 00:23:06.447002+00:00,,,,,,Michael & Goria,,Martinez,,,General Delivery,Chimayo,NM,87522,United States,,,,,259490,1,22,50636,2,1,Michael & Goria  Martinez,'87522':8 'chimayo':6 'deliveri':5 'general':4 'goria':2 'martinez':3 'michael':1 'nm':7,Monetary contribution,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136748,20.0,2017-08-18 06:00:00+00:00,2017-10-06 00:12:22.792999+00:00,,,,,,Geneva Jane,,Garcia,,,PO Box 1246,San Juan Pueblo,NM,87566,United States,,,,,258439,1,99,50636,2,1,Geneva Jane Garcia,'1246':6 '87566':11 'box':5 'garcia':3 'geneva':1 'jane':2 'juan':8 'nm':10 'po':4 'pueblo':9 'san':7,Monetary contribution,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136751,100.0,2017-08-18 06:00:00+00:00,2017-10-06 00:12:50.770002+00:00,,,,,,Manuel,,Chavez,,,22A Rio Vista Run,Espanola,NM,87532,United States,,,,,258442,1,99,50636,2,1,Manuel Chavez,'22a':3 '87532':9 'chavez':2 'espanola':7 'manuel':1 'nm':8 'rio':4 'run':6 'vista':5,Monetary contribution,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135195,225.0,2017-08-23 06:00:00+00:00,2017-10-05 01:22:47.407002+00:00,,,,,,Jimmy,S,Martinez,,,PO Box 614,Chimayo,NM,87522,United States,,,Retired,,258438,1,,50636,2,1,Jimmy  S Martinez,'614':6 '87522':9 'box':5 'chimayo':7 'jimmi':1 'martinez':3 'nm':8 'po':4,Monetary contribution,8261,James J Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177642,100.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,,,,Roland ,,Salazar ,,,PO Box 869,Chimayo,NM,87522,United States,,,,,266026,1,,51709,2,1,Roland  Salazar,'869':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'roland':1 'salazar':2,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177643,200.0,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,,,,,Jimmy ,S,Martinez,,,PO Box 614,Chimayo,NM,87522,United States,,,Retired ,,258438,1,,51709,2,1,Jimmy  S Martinez,'614':6 '87522':9 'box':5 'chimayo':7 'jimmi':1 'martinez':3 'nm':8 'po':4,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177645,500.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,Roy,,Archuleta ,,,1810 N. Riverside Drive,Espanola ,NM,87532,United States,,,Disability Claims,,266028,1,,51709,2,1,Roy Archuleta,'1810':3 '87532':9 'archuleta':2 'drive':6 'espanola':7 'n':4 'nm':8 'riversid':5 'roy':1,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177646,100.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,,Roland ,,Salazar ,,,PO Box 869,Chimayo,NM,87522,United States,,,,,266026,1,,51709,2,1,Roland  Salazar,'869':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'roland':1 'salazar':2,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177649,100.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,,,,Don,,Archuleta ,,,PO Box 4861,Fairview,NM,87533,United States,,,,,266030,1,,51709,2,1,Don Archuleta,'4861':5 '87533':8 'archuleta':2 'box':4 'fairview':6 'nm':7 'po':3,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177648,100.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,,,,Roland ,,Salazar ,,,PO Box 869,Chimayo,NM,87522,United States,,,Retired,,266026,1,,51709,2,1,Roland  Salazar,'869':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'roland':1 'salazar':2,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177651,500.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,,,,Jeremy & Rolanda,,Martinez,,,PO Box 869,Chimayo,NM,87522,United States,,,Medical provider,,266032,1,,51709,2,1,Jeremy & Rolanda Martinez,'869':6 '87522':9 'box':5 'chimayo':7 'jeremi':1 'martinez':3 'nm':8 'po':4 'rolanda':2,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177653,500.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,Randy & Melissa,,Sandoval,,,PO Box 1005,Chimayo,NM,87522,United States,,,Speech-Language Pathologist ,,266034,1,,51709,2,1,Randy & Melissa Sandoval,'1005':6 '87522':9 'box':5 'chimayo':7 'melissa':2 'nm':8 'po':4 'randi':1 'sandov':3,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177657,100.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Pedro,,Valdez,,,1008 Barbee Street,Espanola ,NM,87532,United States,,,,,266038,1,,51709,2,1,Pedro Valdez,'1008':3 '87532':8 'barbe':4 'espanola':6 'nm':7 'pedro':1 'street':5 'valdez':2,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177656,100.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Wilfred,,Romero,,,PO Box 602,Chimayo,NM,87522,United States,,,,,266037,1,,51709,2,1,Wilfred Romero,'602':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'romero':2 'wilfr':1,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177659,50.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Manuel,,Chavez ,,,22A Rio Vista Run,Espanola ,NM,87532,United States,,,,,258442,1,99,51709,2,1,Manuel Chavez,'22a':3 '87532':9 'chavez':2 'espanola':7 'manuel':1 'nm':8 'rio':4 'run':6 'vista':5,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177655,250.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Florence,,Jaramillo,,,PO Box 44,Chimayo,NM,87522,United States,,,Restaurant Owner,,266036,1,,51709,2,1,Florence Jaramillo,'44':5 '87522':8 'box':4 'chimayo':6 'florenc':1 'jaramillo':2 'nm':7 'po':3,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177658,25.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Steve,,Chavez,,,13 Sueno de Vigil Rd,Espanola ,NM,87532,United States,,,,,266039,1,,51709,2,1,Steve Chavez,'13':3 '87532':10 'chavez':2 'de':5 'espanola':8 'nm':9 'rd':7 'steve':1 'sueno':4 'vigil':6,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177660,200.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Don,,Archuleta ,,,PO Box 4861,Fairview,NM,87533,United States,,,Retired,,266030,1,,51709,2,1,Don Archuleta,'4861':5 '87533':8 'archuleta':2 'box':4 'fairview':6 'nm':7 'po':3,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177661,150.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Vince & Cristal ,,Valdez,,,PO Box 1106,Santa Cruz,NM,87567,United States,,,,,266040,1,,51709,2,1,Vince & Cristal  Valdez,'1106':6 '87567':10 'box':5 'cristal':2 'cruz':8 'nm':9 'po':4 'santa':7 'valdez':3 'vinc':1,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177662,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Randy & Melissa,,Sandoval,,,PO Box 1005,Chimayo,NM,87522,United States,,,Speech-Language Pathologist ,,266034,1,,51709,2,1,Randy & Melissa Sandoval,'1005':6 '87522':9 'box':5 'chimayo':7 'melissa':2 'nm':8 'po':4 'randi':1 'sandov':3,Monetary contribution,8261,James J Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268065,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Michael & Gloria,W,Naranjo,,,PO Box 1622,Espanola ,NM,87532,United States,,,Pastor,,258441,1,99,53124,2,1,Michael & Gloria W Naranjo,'1622':7 '87532':10 'box':6 'espanola':8 'gloria':2 'michael':1 'naranjo':4 'nm':9 'po':5 'w':3,Monetary contribution,8261,James J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268068,200.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Gilbert and Sally,,Romero,,,PO Box 4688,Fairview,NM,87533,United States,,,,,277654,1,,53124,2,1,Gilbert and Sally  Romero,'4688':7 '87533':10 'box':6 'fairview':8 'gilbert':1 'nm':9 'po':5 'romero':4 'salli':3,Monetary contribution,8261,James J Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290580,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Roland ,,Salazar ,,,PO Box 869,Chimayo,NM,87522,United States,,,Retired,,266026,1,,54104,2,1,Roland   Salazar,'869':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'roland':1 'salazar':2,Monetary contribution,8261,James J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290584,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,David and Sylvia,,Salazar,,,PO Box 1052,Espanola ,NM,87532,United States,,,,,282448,1,,54104,2,1,David and Sylvia  Salazar,'1052':7 '87532':10 'box':6 'david':1 'espanola':8 'nm':9 'po':5 'salazar':4 'sylvia':3,Monetary contribution,8261,James J Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
