id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222288,52.05,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,"check, deposit slip printing charges",,,,,,,Wells Fargo Bank,503 NM Hwy 333,Tijeras,NM,87059,USA,,,,False,270190,2,1,51938,2,5,Wells Fargo Bank,"'333':7 '503':4 '87059':10 'bank':3 'fargo':2 'hwi':6 'nm':5,9 'tijera':8 'well':1",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222236,86.78,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,1001,,printing costs for campaign materials,,,,,,,FedEx Office Online,fedex.com/us/office,Albuquerque,NM,87110,United States,,,,False,270170,17,99,51938,2,5,FedEx Office Online,'/us/office':6 '87110':9 'albuquerqu':7 'fedex':1 'fedex.com':5 'fedex.com/us/office':4 'nm':8 'offic':2 'onlin':3,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214490,1499.5,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Campaign website design and launch,,,,,,,Rapid Sites.Pro,"6565 Americas Parkway NE, #200",Albuquerque,NM,87110,USA,,,,False,268557,13,1,51938,2,5,Rapid Sites.Pro,'200':7 '6565':3 '87110':10 'albuquerqu':8 'america':4 'ne':6 'nm':9 'parkway':5 'rapid':1 'sites.pro':2,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222279,4187.59,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,Business to business funds transfer,billroard signage and rental,,,,,,,Clear Channel Outdoor Albuquerque,458 Industrial Ave NE,Albuquerque,NM,87107,United States,,,,False,270184,17,1,51938,2,5,Clear Channel Outdoor Albuquerque,"'458':5 '87107':11 'albuquerqu':4,9 'ave':7 'channel':2 'clear':1 'industri':6 'ne':8 'nm':10 'outdoor':3",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214476,3352.78,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,4X8 roadside campaign signs,,,,,,,"Creative Award Concepts, Inc",7 El Vigia Ct,Tijeras,NM,87059,United States,,,,False,268542,17,1,51938,2,5,"Creative Award Concepts, Inc",'7':5 '87059':11 'award':2 'concept':3 'creativ':1 'ct':8 'el':6 'inc':4 'nm':10 'tijera':9 'vigia':7,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1216939,301.73,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,"hardware, framing material for roadside campgn si",,,,,,,Davis True Value Hardware,12168 N Highway 14,Tijeras,NM,87059,USA,,,,False,268579,11,,51938,2,5,Davis True Value Hardware,'12168':5 '14':8 '87059':11 'davi':1 'hardwar':4 'highway':7 'n':6 'nm':10 'tijera':9 'true':2 'valu':3,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222222,66.87,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Candidate personal credit card contribution,printing costs for campaign business cards,,,,,,,FedEx Office Online,fedex.com/us/office,Albuquerque,NM,87110,United States,,,,False,270168,17,99,51938,2,5,FedEx Office Online,'/us/office':6 '87110':9 'albuquerqu':7 'fedex':1 'fedex.com':5 'fedex.com/us/office':4 'nm':8 'offic':2 'onlin':3,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267489,14.09,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267490,1.03,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267448,8.3,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,PayPal,paypal.com,Albuquerque,NM,87110,United States,,,,False,277461,11,99,52956,2,5,PayPal,'87110':5 'albuquerqu':3 'nm':4 'paypal':1 'paypal.com':2,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266426,3.24,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Bank service fee,,,,,,,Wells Fargo Bank,503 NM Hwy 333,Tijeras,NM,87059,USA,,,,False,270190,2,1,52956,2,5,Wells Fargo Bank,"'333':7 '503':4 '87059':10 'bank':3 'fargo':2 'hwi':6 'nm':5,9 'tijera':8 'well':1",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267491,7.55,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267493,1.03,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266339,2256.69,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Campaign website design and launch,,,,,,,RapidSites.Pro,"6565 Americas Parkway NE, #200",Albuquerque,NM,87110,United States,,,,False,277221,13,,52956,2,5,RapidSites.Pro,'200':6 '6565':2 '87110':9 'albuquerqu':7 'america':3 'ne':5 'nm':8 'parkway':4 'rapidsites.pro':1,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267494,14.25,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267496,3.2,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266337,36.29,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Road sign framing materials,,,,,,,Home Depot,200 Euebank SE,Albuquerque,NM,87123,United States,,,,False,277219,17,1,52956,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'euebank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266338,37.67,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Road sign framing materials,,,,,,,Home Depot,200 Euebank SE,Albuquerque,NM,87123,USA,,,,False,277220,17,,52956,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'euebank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266336,622.89,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Palm card design and printing,,,,,,,"Greetings Etc, Inc.",2505 Commercial St NE,Albuquerque,NM,87102,USA,,,,False,277218,17,,52956,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266335,569.82,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Postcard design and mailing,,,,,,,"Greetings Etc, Inc.",2505 Commercial St NE,Albuquerque,NM,87102,USA,,,,False,277218,17,,52956,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266326,57.34,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Misc campaign literature supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,277211,12,1,52956,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266438,250.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,1003,,Charitable event sponsorship,,,,,,,Founders Ranch,Barton Road,Edgewood,NM,87015,United States,,,,False,277298,11,31,52956,2,5,Founders Ranch,'87015':7 'barton':3 'edgewood':5 'founder':1 'nm':6 'ranch':2 'road':4,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266334,150.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1006,,Road sign installation services,,,Jessie,,Bassett,,,844B State Hwy 333,Tijeras,NM,87059,United States,,,,False,277217,1,1,52956,2,5,Jessie  Bassett,'333':6 '844b':3 '87059':9 'bassett':2 'hwi':5 'jessi':1 'nm':8 'state':4 'tijera':7,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267498,0.59,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266340,281.29,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1007,,Newspaper advert,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,USA,,,,False,277222,17,1,52956,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267499,6.1,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266332,628.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Campaign signage,,,,,,,Resolution Graphics Inc.,"4380 Alexander Blvd, Ste A ",Albuquerque,NM,87107,USA,,,,False,277215,17,,52956,2,5,Resolution Graphics Inc.,'4380':4 '87107':11 'albuquerqu':9 'alexand':5 'blvd':6 'graphic':2 'inc':3 'nm':10 'resolut':1 'ste':7,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266439,1718.68,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Mountain View Telegraph advert,,,,,,,"Number Nine Media, Inc.",7777 Jefferson NE,Albuquerque,NM,87109,USA,,,,False,277299,17,1,52956,2,5,"Number Nine Media, Inc.",'7777':5 '87109':10 'albuquerqu':8 'inc':4 'jefferson':6 'media':3 'ne':7 'nine':2 'nm':9 'number':1,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266333,24.98,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Campaign event beverages,,,,,,,Smiths,200 Tramway Blvd,Albuquerque,NM,87123,United States,,,,False,277216,16,,52956,2,5,Smiths,'200':2 '87123':7 'albuquerqu':5 'blvd':4 'nm':6 'smith':1 'tramway':3,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266329,123.54,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Campaign event beverages,,,,,,,Costco,500 Eubank Blvd,Albuquerque,NM,87123,USA,,,,False,277214,16,,52956,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'blvd':4 'costco':1 'eubank':3 'nm':6,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267500,6.1,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,52956,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281774,1406.45,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Newspaper advert,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,USA,,,,False,277222,17,1,53905,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281833,1.75,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,53905,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281777,1305.17,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Newspaper advert,,,,,,,"Number Nine Media, Inc.",7777 Jefferson NE,Albuquerque,NM,87109,USA,,,,False,277299,17,1,53905,2,5,"Number Nine Media, Inc.",'7777':5 '87109':10 'albuquerqu':8 'inc':4 'jefferson':6 'media':3 'ne':7 'nine':2 'nm':9 'number':1,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281779,31.39,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Road sign framing materials,,,,,,,Home Depot,200 Euebank SE,Albuquerque,NM,87123,United States,,,,False,277219,17,1,53905,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'euebank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281781,150.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Road sign installation services,,,Jessie,,Bassett,,,844B State Hwy 333,Tijeras,NM,87059,United States,,,,False,277217,1,1,53905,2,5,Jessie  Bassett,'333':6 '844b':3 '87059':9 'bassett':2 'hwi':5 'jessi':1 'nm':8 'state':4 'tijera':7,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281782,125.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1010,,Road sign installation services,,,Jessie,,Bassett,,,844B State Hwy 333,Tijeras,NM,87059,United States,,,,False,277217,1,1,53905,2,5,Jessie  Bassett,'333':6 '844b':3 '87059':9 'bassett':2 'hwi':5 'jessi':1 'nm':8 'state':4 'tijera':7,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281793,1416.38,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Postcard design and mailing,,,,,,,"Greetings Etc, Inc.",2505 Commercial St NE,Albuquerque,NM,87102,USA,,,,False,277218,17,,53905,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281784,1657.11,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1011,,Postcard design and mailing,,,,,,,"Greetings Etc, Inc.",2505 Commercial St NE,Albuquerque,NM,87102,USA,,,,False,277218,17,,53905,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281791,261.36,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Postcard design and mailing,,,,,,,"Greetings Etc, Inc.",2505 Commercial St NE,Albuquerque,NM,87102,USA,,,,False,277218,17,,53905,2,5,"Greetings Etc, Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281834,0.45,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox.org,donorbox.org,Albuquerque,NM,87110,United States,,,,False,277474,11,,53905,2,5,Donorbox.org,"'87110':5 'albuquerqu':3 'donorbox.org':1,2 'nm':4",Monetary Expenditure,8713,Merritt H Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321619,0.59,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,On-line donation processing fees.,,,,,,,Donorbox,donorbox.org,Albuquerque,NM,87110,United States,,,,False,288143,11,1,55471,2,5,Donorbox,'87110':5 'albuquerqu':3 'donorbox':1 'donorbox.org':2 'nm':4,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321627,354.74,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,On-line advertising,,,,,,,Facebook,Facebook.com,Albuquerque,NM,87110,United States,,,,False,288148,17,99,55471,2,5,Facebook,'87110':5 'albuquerqu':3 'facebook':1 'facebook.com':2 'nm':4,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321629,4.4,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,On-line advertising,,,,,,,Facebook,Facebook.com,Albuquerque,NM,87110,United States,,,,False,288150,17,,55471,2,5,Facebook,'87110':5 'albuquerqu':3 'facebook':1 'facebook.com':2 'nm':4,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321656,1657.11,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1012,,Postcard design and mailing,,,,,,,"Greetings, Inc. ",2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,288152,17,1,55471,2,5,"Greetings, Inc. ",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'greet':1 'inc':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321626,200.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1014,,Canvassing,,,,,,,Gabrielle Delgado,488 Frost Road,Sandia Park,NM,87047,United States,,,,False,288147,17,1,55471,2,5,Gabrielle Delgado,'488':3 '87047':9 'delgado':2 'frost':4 'gabriell':1 'nm':8 'park':7 'road':5 'sandia':6,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321625,200.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1013,,Canvassing,,,,,,,Tiffany Delgado,488 Frost Road,Sandia Park,NM,87047,United States,,,,False,288144,17,1,55471,2,5,Tiffany Delgado,'488':3 '87047':9 'delgado':2 'frost':4 'nm':8 'park':7 'road':5 'sandia':6 'tiffani':1,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314648,150.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,Road sign services,,,Jessie,,Bassett,,,844B State Hwy 333,Tijeras,NM,87059,United States,,,,False,277217,1,1,55471,2,5,Jessie  Bassett,'333':6 '844b':3 '87059':9 'bassett':2 'hwi':5 'jessi':1 'nm':8 'state':4 'tijera':7,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314647,62.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Catering ,,,,,,,Dominos Pizza,"1940 Old US 66, Ste BV",Edgweood,NM,87015,United States,,,,False,287262,16,99,55471,2,5,Dominos Pizza,'1940':3 '66':6 '87015':11 'bv':8 'domino':1 'edgweood':9 'nm':10 'old':4 'pizza':2 'ste':7 'us':5,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362590,56.04,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,ERROR - inadvertent use of campaign debit card.  ,Restaurant Tab,,,,,,,Fiorella Pizzeria,152 National Harbor,Oxon Hill,MD,20745,United States,,,,False,294080,16,,56712,2,5,Fiorella Pizzeria,'152':3 '20745':9 'fiorella':1 'harbor':5 'hill':7 'md':8 'nation':4 'oxon':6 'pizzeria':2,Monetary Expenditure,8713,Merritt H Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
