id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249904,321.58,2010-04-01 06:00:00+00:00,2010-04-12 00:30:06.243002+00:00,,,Campaign Website,,,Terry,,Kennedy,,,2 CR 2631,Aztec,NM,87410,United States,,,,True,13101,1,25,10803,2,5,Terry Kennedy,'2':3 '2631':5 '87410':8 'aztec':6 'cr':4 'kennedi':2 'nm':7 'terri':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283602,1.03,2010-04-13 06:00:00+00:00,2010-05-10 01:12:03.069999+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,12202,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295921,6.1,2010-05-16 06:00:00+00:00,2010-05-27 01:25:15.692998+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,14299,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295913,40.52,2010-05-25 06:00:00+00:00,2010-05-27 01:22:58.470004+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,14299,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307737,26.5,2010-05-28 06:00:00+00:00,2010-07-01 01:49:20.827001+00:00,,,Bank Checks,,,,,,,Deluxe Checks,3680 Victoria St North,Shoreview,MN,55126,United States,,,,False,39820,2,99,15979,2,5,Deluxe Checks,'3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'st':5 'victoria':4,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307711,41.56,2010-06-02 06:00:00+00:00,2010-07-01 01:27:50.143003+00:00,,,Office Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,39798,12,99,15979,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307694,3.2,2010-06-08 06:00:00+00:00,2010-07-01 01:17:40.372999+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,15979,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307693,14.8,2010-06-11 06:00:00+00:00,2010-07-01 01:17:14.397003+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,15979,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307696,7.55,2010-06-13 06:00:00+00:00,2010-07-01 01:18:21.483000+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,15979,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307702,31.99,2010-06-15 06:00:00+00:00,2010-07-01 01:22:31.589996+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,15979,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307701,421.65,2010-06-15 06:00:00+00:00,2010-07-01 01:21:56.913002+00:00,,,Meet and Greet Meal,,,,,,,Buca di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,United States,,,,False,39793,2,99,15979,2,5,Buca di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'buca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307698,1.75,2010-06-16 06:00:00+00:00,2010-07-01 01:18:53.259995+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,15979,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307709,15.84,2010-06-21 06:00:00+00:00,2010-07-01 01:27:18.283003+00:00,,,Postage,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,15979,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307703,98.1,2010-06-21 06:00:00+00:00,2010-07-01 01:23:03.083003+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,15979,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323380,186.59,2010-07-09 06:00:00+00:00,2010-09-13 00:53:48.260002+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,16749,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323405,0.59,2010-07-13 06:00:00+00:00,2010-09-13 01:07:07.032996+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,16749,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323363,167.97,2010-07-16 06:00:00+00:00,2010-09-13 00:45:43.983000+00:00,,,Campaign Photos,,,,,,,Sears Portrait Studio,600 Coronado Center,Albuquerque,NM,87110,United States,,,,False,48197,2,99,16749,2,5,Sears Portrait Studio,'600':4 '87110':9 'albuquerqu':7 'center':6 'coronado':5 'nm':8 'portrait':2 'sear':1 'studio':3,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323367,60.0,2010-07-17 06:00:00+00:00,2010-09-13 00:47:23.023000+00:00,,,Campaign Function,,,,,,,New Mexico Sportsmen Outreach,P.O. Box 94485,Albuquerque,NM,87199,United States,,,,False,48200,11,99,16749,2,5,New Mexico Sportsmen Outreach,'87199':10 '94485':7 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'outreach':4 'p.o':5 'sportsmen':3,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323362,87.0,2010-07-27 06:00:00+00:00,2010-09-13 00:45:03.069999+00:00,,,Campaign Meetng,,,,,,,Olive Garden,6301 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,48196,16,99,16749,2,5,Olive Garden,'6301':3 '87109':10 'albuquerqu':8 'blvd':6 'garden':2 'mateo':5 'ne':7 'nm':9 'oliv':1 'san':4,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323369,7.92,2010-07-27 06:00:00+00:00,2010-09-13 00:48:51.260003+00:00,,,Campaign Mailing,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,16749,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323364,91.99,2010-07-28 06:00:00+00:00,2010-09-13 00:46:26.940000+00:00,,,Campaign Meeting,,,,,,,The Cooperage,7220 Lomas NE,Albuquerque,NM,87110,United States,,,,False,48198,16,99,16749,2,5,The Cooperage,'7220':3 '87110':8 'albuquerqu':6 'cooperag':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323368,84.0,2010-07-29 06:00:00+00:00,2010-09-13 00:48:17.889999+00:00,,,Campaign Mailing,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,16749,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323370,9.61,2010-07-30 06:00:00+00:00,2010-09-13 00:49:23.197002+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,48199,12,99,16749,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323375,49.57,2010-08-05 06:00:00+00:00,2010-09-13 00:51:11.320001+00:00,,,Campaign Meeting,,,,,,,Mario's Pizza,2401 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,,False,48208,16,99,16749,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323373,239.17,2010-08-06 06:00:00+00:00,2010-09-13 00:49:56.739997+00:00,,,Campaign Function,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,48204,2,99,16749,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323374,29.43,2010-08-07 06:00:00+00:00,2010-09-13 00:50:35.533000+00:00,,,Campaign Function,,,,,,,Disco Display House,3123 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,48205,2,99,16749,2,5,Disco Display House,'3123':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'disco':1 'display':2 'hous':3 'ne':7 'nm':9,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323381,187.25,2010-08-08 06:00:00+00:00,2010-09-13 00:54:32.780005+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,16749,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323402,20.0,2010-08-09 06:00:00+00:00,2010-09-13 01:05:03.152996+00:00,,,Campaign Function,,,,,,,NM State Fair Parade,P.O. Box 8546,Albuquerque,NM,87198,United States,,,,False,48189,11,99,16749,2,5,NM State Fair Parade,"'8546':7 '87198':10 'albuquerqu':8 'box':6 'fair':3 'nm':1,9 'p.o':5 'parad':4 'state':2",Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323386,26.75,2010-08-10 06:00:00+00:00,2010-09-13 00:56:01.327002+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,16749,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323377,30.97,2010-08-11 06:00:00+00:00,2010-09-13 00:52:23.163001+00:00,,,Robo Calls,,,,,,,Campaign Marketing Strategies,125 North Oakland St,Arlington,VA,22203,United States,,,,False,48219,17,99,16749,2,5,Campaign Marketing Strategies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'st':7 'strategi':3 'va':9,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323406,1.03,2010-08-12 06:00:00+00:00,2010-09-13 01:07:37.939996+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,16749,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323396,60.74,2010-08-15 06:00:00+00:00,2010-09-13 01:01:11.659999+00:00,,,Campaign Meeting,,,,,,,Chili's,6909 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,48250,16,99,16749,2,5,Chili's,'6909':3 '87110':9 'albuquerqu':7 'blvd':5 'chili':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323407,14.8,2010-08-17 06:00:00+00:00,2010-09-13 01:08:06.860002+00:00,,,Service Fee,,,,,,,PayPal,2211 N 1st Street,San Jose,CA,95131,United States,,,,False,25549,10,,16749,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323398,7.92,2010-08-18 06:00:00+00:00,2010-09-13 01:02:24.840004+00:00,,,Campaign Mailing,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,16749,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323399,13.19,2010-08-19 06:00:00+00:00,2010-09-13 01:03:07.843003+00:00,,,Campaign Meeting,,,,,,,Santiago's New Mexican Grill,1911 Eubank NE,Albuquerque,NM,87112,United States,,,,False,48253,16,99,16749,2,5,Santiago's New Mexican Grill,'1911':6 '87112':11 'albuquerqu':9 'eubank':7 'grill':5 'mexican':4 'ne':8 'new':3 'nm':10 'santiago':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323395,42.08,2010-08-21 06:00:00+00:00,2010-09-13 01:00:23.963000+00:00,,,Campaign Meeting,,,,,,,Denny's,2400 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,48249,16,99,16749,2,5,Denny's,'2400':3 '87110':9 'albuquerqu':7 'denni':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323397,44.88,2010-08-25 06:00:00+00:00,2010-09-13 01:01:46.766997+00:00,,,Campaign Meeting,,,,,,,Sizzler,7212 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,48251,16,99,16749,2,5,Sizzler,'7212':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'sizzler':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323384,187.25,2010-08-26 06:00:00+00:00,2010-09-13 00:55:21.970004+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,16749,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323390,1217.13,2010-08-26 06:00:00+00:00,2010-09-13 00:57:34.316997+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,16749,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323400,84.0,2010-09-01 06:00:00+00:00,2010-09-13 01:03:39.653003+00:00,,,Campaign Mailing,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,16749,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323392,160.0,2010-09-03 06:00:00+00:00,2010-09-13 00:59:03.659997+00:00,,,Advertising,,,,,,,Blue Ristra Inc,9303 Night Sky Ln NE,Albuquerque,NM,87122,United States,,,,False,48193,17,99,16749,2,5,Blue Ristra Inc,'87122':11 '9303':4 'albuquerqu':9 'blue':1 'inc':3 'ln':7 'ne':8 'night':5 'nm':10 'ristra':2 'sky':6,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323391,99.51,2010-09-04 06:00:00+00:00,2010-09-13 00:58:07.667000+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,16749,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347477,50.8,2010-09-10 06:00:00+00:00,2010-10-11 01:00:27.890001+00:00,,,Campaign Function,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,48204,2,99,18848,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347478,17.11,2010-09-11 06:00:00+00:00,2010-10-11 01:01:05.123001+00:00,,,Campaign Function,,,,,,,Einstien Bros Bagels,5010 Cutler NE,Albuquerque,NM,87110,United States,,,,False,55571,16,99,18848,2,5,Einstien Bros Bagels,'5010':4 '87110':9 'albuquerqu':7 'bagel':3 'bros':2 'cutler':5 'einstien':1 'ne':6 'nm':8,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347481,11.97,2010-09-11 06:00:00+00:00,2010-10-11 01:01:39.997004+00:00,,,Campaign Function,,,,,,,Smith's,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,55573,16,99,18848,2,5,Smith's,'3701':3 '87110':8 'albuquerqu':6 'constitut':4 'ne':5 'nm':7 'smith':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347470,64.06,2010-09-12 06:00:00+00:00,2010-10-11 00:58:13.439997+00:00,,,Campaign Meeting,,,,,,,Chili's,6909 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,48250,16,99,18848,2,5,Chili's,'6909':3 '87110':9 'albuquerqu':7 'blvd':5 'chili':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347459,637.72,2010-09-13 06:00:00+00:00,2010-10-11 00:48:09.542998+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,18848,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347449,540.02,2010-09-14 06:00:00+00:00,2010-10-11 00:44:22.783001+00:00,,,Postage,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,18848,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347444,226.47,2010-09-14 06:00:00+00:00,2010-10-11 00:42:49.079998+00:00,,,Bulk Mail Services,,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,55565,2,99,18848,2,5,Southwest Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347490,267.5,2010-09-15 06:00:00+00:00,2010-10-11 01:04:26.450000+00:00,,,Campaign Function,,,,,,,Santiago's New Mexican Grill,1911 Eubank NE,Albuquerque,NM,87112,United States,,,,False,48253,16,99,18848,2,5,Santiago's New Mexican Grill,'1911':6 '87112':11 'albuquerqu':9 'eubank':7 'grill':5 'mexican':4 'ne':8 'new':3 'nm':10 'santiago':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347467,51.39,2010-09-21 06:00:00+00:00,2010-10-11 00:56:46.957001+00:00,,,Voter List,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,55568,11,99,18848,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347486,7.92,2010-09-22 06:00:00+00:00,2010-10-11 01:03:14.380001+00:00,,,Campaign Mailing,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,18848,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347468,50.0,2010-09-24 06:00:00+00:00,2010-10-11 00:57:26.082999+00:00,,,Mailing Labels,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,55568,11,99,18848,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347475,35.76,2010-09-24 06:00:00+00:00,2010-10-11 00:59:40.329997+00:00,,,Campaign Meeting,,,,,,,JR's BBQ,6501 Gibson SE,Albuquerque,NM,87108,United States,,,,False,55570,16,99,18848,2,5,JR's BBQ,'6501':4 '87108':9 'albuquerqu':7 'bbq':3 'gibson':5 'jr':1 'nm':8 'se':6,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347473,41.0,2010-09-25 06:00:00+00:00,2010-10-11 00:58:59.732996+00:00,,,Campaign Meeting,,,,,,,Shoney's Restaurant,6810 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,55569,16,99,18848,2,5,Shoney's Restaurant,'6810':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'restaur':3 'shoney':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347452,790.51,2010-09-28 06:00:00+00:00,2010-10-11 00:44:56.843005+00:00,,,Postage,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,18848,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347453,954.44,2010-09-28 06:00:00+00:00,2010-10-11 00:45:51.510004+00:00,,,Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,False,12944,17,1,18848,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347446,249.63,2010-09-28 06:00:00+00:00,2010-10-11 00:43:26.732997+00:00,,,Bulk Mail Services,,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,55565,2,99,18848,2,5,Southwest Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347482,280.0,2010-09-28 06:00:00+00:00,2010-10-11 01:02:35.663003+00:00,,,Campaign Mailing,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,39797,2,99,18848,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347462,1601.85,2010-10-02 06:00:00+00:00,2010-10-11 00:54:21.270004+00:00,,,Printing,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,55567,2,99,18848,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2827,Larry E Kennedy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010