id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
777527,100.0,2014-07-25 06:00:00+00:00,2014-09-08 21:07:39.560002+00:00,,,,,,Matthew,,Chandler,,,613 N Main St,Clovis,NM,88101,USA,3549,,Attorney,,,1,202,37380,2,1,Matthew Chandler,'613':3 '88101':9 'chandler':2 'clovi':7 'main':5 'matthew':1 'n':4 'nm':8 'st':6,Monetary contribution,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777528,100000.0,2014-08-14 06:00:00+00:00,2014-09-08 21:07:39.560002+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F Street NW Suite 675,Washington,DC,20004,USA,3549,,Political Organization,,,11,202,37380,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'street':7 'suit':9 'washington':11,Monetary contribution,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777529,100000.0,2014-08-19 06:00:00+00:00,2014-09-08 21:07:39.560002+00:00,,,,,,Marcus,,Hiles,,,2505 N Highway 360,Grande Prarie,TX,75050,USA,3549,,Real Estate Owner,,,1,202,37380,2,1,Marcus Hiles,'2505':3 '360':6 '75050':10 'grand':7 'highway':5 'hile':2 'marcus':1 'n':4 'prari':8 'tx':9,Monetary contribution,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777530,10000.0,2014-08-21 06:00:00+00:00,2014-09-08 21:07:39.560002+00:00,,,,,,Larry,A,Mizel,,,4350 S. Monaco St.,Denver,CO,80237,USA,3549,,CEO,,,1,202,37380,2,1,Larry A Mizel,'4350':4 '80237':10 'co':9 'denver':8 'larri':1 'mizel':3 'monaco':6 'st':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777531,2200.0,2014-08-22 06:00:00+00:00,2014-09-08 21:07:39.560002+00:00,,,,,,,,,,"Motorola Solutions, Inc PAC",1455 Pennsylvania Ave NW,Washington,DC,20004,USA,3549,,Political Organization,,,11,202,37380,2,1,"Motorola Solutions, Inc PAC",'1455':5 '20004':11 'ave':7 'dc':10 'inc':3 'motorola':1 'nw':8 'pac':4 'pennsylvania':6 'solut':2 'washington':9,Monetary contribution,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777532,5250.0,2014-08-22 06:00:00+00:00,2014-09-08 21:07:39.560002+00:00,,,,,,Brian,,Reynolds,,,400 Galleria Pkwy,Atlanta,GA,30339,USA,3549,,Managing Partner,,,1,202,37380,2,1,Brian Reynolds,'30339':8 '400':3 'atlanta':6 'brian':1 'ga':7 'galleria':4 'pkwi':5 'reynold':2,Monetary contribution,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777533,10000.0,2014-08-28 06:00:00+00:00,2014-09-08 21:07:39.560002+00:00,,,,,,,,,,"EnerVest, Ltd.",1001 Fanin,Houston,TX,77002,USA,3549,,Energy,,,11,202,37380,2,1,"EnerVest, Ltd.",'1001':3 '77002':7 'enervest':1 'fanin':4 'houston':5 'ltd':2 'tx':6,Monetary contribution,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
794386,150000.0,2014-09-18 06:00:00+00:00,2014-10-13 20:44:36.362996+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F Street NW Suite 675,Washington,DC,20004,USA,3685,,Political Organization,,,11,202,37736,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'street':7 'suit':9 'washington':11,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794387,20000.0,2014-09-29 06:00:00+00:00,2014-10-13 20:44:36.380000+00:00,,,,,,Dennis,,Brady,,,3535 S Morning,Miami,FL,33133,USA,3685,,Business Owner,,,1,202,37736,2,1,Dennis Brady,'33133':8 '3535':3 'bradi':2 'denni':1 'fl':7 'miami':6 'morn':5,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794388,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 20:44:36.380000+00:00,,,,,,,,,,The GEO Group INC.,621 MW 53rd Street,Boca Raton,FL,33487,USA,3685,,Corrections,,,11,202,37736,2,1,The GEO Group INC.,'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'mw':6 'raton':10 'street':8,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794389,25000.0,2014-10-01 06:00:00+00:00,2014-10-13 20:44:36.380000+00:00,,,,,,,,,,MBF Family Investments LTD,"121 Alhambra Plaza, Suite 1100",Miami,FL,33134,USA,3685,,Investments,,,11,202,37736,2,1,MBF Family Investments LTD,'1100':9 '121':5 '33134':12 'alhambra':6 'famili':2 'fl':11 'invest':3 'ltd':4 'mbf':1 'miami':10 'plaza':7 'suit':8,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794391,25000.0,2014-10-02 06:00:00+00:00,2014-10-13 20:44:36.380000+00:00,,,,,,,,,,Little River Plantation Holdings LLC,"121 Alhambra Plaza, Suite 1100",Coral Gables,FL,33134,USA,3685,,Investments,,,11,202,37736,2,1,Little River Plantation Holdings LLC,'1100':10 '121':6 '33134':14 'alhambra':7 'coral':11 'fl':13 'gabl':12 'hold':4 'littl':1 'llc':5 'plantat':3 'plaza':8 'river':2 'suit':9,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794390,50000.0,2014-10-02 06:00:00+00:00,2014-10-13 20:44:36.380000+00:00,,,,,,Paul,,Foster,,,123 W. Mills Ste 600,El Paso,TX,79901,USA,3685,,Executive Chairman,,,1,202,37736,2,1,Paul Foster,'123':3 '600':7 '79901':11 'el':8 'foster':2 'mill':5 'paso':9 'paul':1 'ste':6 'tx':10 'w':4,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794392,100000.0,2014-10-06 06:00:00+00:00,2014-10-13 20:44:36.380000+00:00,,,,,,,,,,Mack Energy,PO Box 960,Artesia,NM,88211,USA,3685,,Energy Corporation,,,11,202,37736,2,1,Mack Energy,'88211':8 '960':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'po':3,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794393,25000.0,2014-10-06 06:00:00+00:00,2014-10-13 20:44:36.380000+00:00,,,,,,,,,,The GEO Group INC.,621 MW 53rd Street,Boca Raton,FL,33487,USA,3685,,Corrections,,,11,202,37736,2,1,The GEO Group INC.,'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'mw':6 'raton':10 'street':8,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812556,40000.0,2014-10-07 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,3897,,Political Action Committee,,,11,202,39343,2,1,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812555,30000.0,2014-10-09 06:00:00+00:00,2014-10-30 20:21:05.146998+00:00,,,,,,Stephen,I,Chazen,,,P.O. Box 1229,Bellavue,TX,71402,USA,3897,,Corporate Officer,,,1,202,39343,2,1,Stephen I Chazen,'1229':6 '71402':9 'bellavu':7 'box':5 'chazen':3 'p.o':4 'stephen':1 'tx':8,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812557,20000.0,2014-10-10 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,B-16 Development INC.,72-650 Fred Waring #202,Palm Desert,CA,92260,USA,3897,,Development,,,11,202,39343,2,1,B-16 Development INC.,'-16':2 '-650':6 '202':9 '72':5 '92260':13 'b':1 'ca':12 'desert':11 'develop':3 'fred':7 'inc':4 'palm':10 'ware':8,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812558,5000.0,2014-10-15 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Creative Solutions In Healthcare INC,1701 River Run Ste 304,Fort Worth,TX,76107,USA,3897,,Healthcare,,,11,202,39343,2,1,Creative Solutions In Healthcare INC,'1701':6 '304':10 '76107':14 'creativ':1 'fort':11 'healthcar':4 'inc':5 'river':7 'run':8 'solut':2 'ste':9 'tx':13 'worth':12,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812559,25000.0,2014-10-16 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Chevron Policy Government &Public Affairs,P.O. Box 9034,Concord,CA,94524,USA,3897,,Government Affairs,,,11,202,39343,2,1,Chevron Policy Government &Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govern':3 'p.o':6 'polici':2 'public':4,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812560,5000.0,2014-10-17 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Property Casualty Insurers,8700 W Bryn Mawr Ave. Ste 1200s,Chicago,Il,60631,USA,3897,,Insurance,,,11,202,39343,2,1,Property Casualty Insurers,'1200s':10 '60631':13 '8700':4 'ave':8 'bryn':6 'casualti':2 'chicago':11 'il':12 'insur':3 'mawr':7 'properti':1 'ste':9 'w':5,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812561,20000.0,2014-10-17 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Occidental Petroleum,P.O. Box 594,Addison,TX,75001,USA,3897,,Petroleum,,,11,202,39343,2,1,Occidental Petroleum,'594':5 '75001':8 'addison':6 'box':4 'occident':1 'p.o':3 'petroleum':2 'tx':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812562,10000.0,2014-10-20 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,USA,3897,,Business,,,11,202,39343,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812563,100000.0,2014-10-21 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Republican State Leadership Committee,1201 F Street NW Ste 675,Washington,DC,20004,USA,3897,,PAC,,,11,202,39343,2,1,Republican State Leadership Committee,'1201':5 '20004':13 '675':10 'committe':4 'dc':12 'f':6 'leadership':3 'nw':8 'republican':1 'state':2 'ste':9 'street':7 'washington':11,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812564,10000.0,2014-10-22 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,John,,Eaves,,,6565 Americas Pkwy NE ste 200,Albuquerque,NM,87110,USA,3897,,Attorney,,,1,202,39343,2,1,John Eaves,'200':8 '6565':3 '87110':11 'albuquerqu':9 'america':4 'eav':2 'john':1 'ne':6 'nm':10 'pkwi':5 'ste':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812567,1000.0,2014-10-24 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Intrepid Potash INC,707 17th St. Ste 4200,Denver,CO,80202,USA,3897,,Mining,,,11,202,39343,2,1,Intrepid Potash INC,'17th':5 '4200':8 '707':4 '80202':11 'co':10 'denver':9 'inc':3 'intrepid':1 'potash':2 'st':6 'ste':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812565,50000.0,2014-10-24 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,,,,,Copart,"14185 Dallas Parkway, Ste 400",Dallas,TX,75254,USA,3897,,Automotive,,,11,202,39343,2,1,Copart,"'14185':2 '400':6 '75254':9 'copart':1 'dalla':3,7 'parkway':4 'ste':5 'tx':8",Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812566,70000.0,2014-10-24 06:00:00+00:00,2014-10-30 20:21:05.162999+00:00,,,,,,Stanley,,Harper,,,2301 Cannon Dr.,Mansfield,TX,76063,USA,3897,,CEO,,,1,202,39343,2,1,Stanley Harper,'2301':3 '76063':8 'cannon':4 'dr':5 'harper':2 'mansfield':6 'stanley':1 'tx':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
819337,5000.0,2014-10-31 06:00:00+00:00,2014-12-04 19:15:17.593004+00:00,,,,,,Lou,,Hutchinson,,"Apokalyyis, Inc",10516 Woodhaven Ridge Rd,Parker,CO,80134,USA,3998,,CEO,,,11,202,40407,2,1,"Apokalyyis, Inc",'10516':5 '80134':11 'apokalyyi':1 'co':10 'hutchinson':4 'inc':2 'lou':3 'parker':9 'rd':8 'ridg':7 'woodhaven':6,Monetary contribution,6822,Advance New Mexico Now,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819339,1500.0,2014-10-31 06:00:00+00:00,2014-12-04 19:15:17.609999+00:00,,,,,,,,,,Alvarez & Marsal PAC,500 Cummings Center Ste 4400,Beverly,MA,1915,USA,3998,,Political Action Committee,,,11,202,40407,2,1,Alvarez & Marsal PAC,'1915':11 '4400':8 '500':4 'alvarez':1 'bever':9 'center':6 'cum':5 'ma':10 'marsal':2 'pac':3 'ste':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819340,10000.0,2014-11-03 07:00:00+00:00,2014-12-04 19:15:17.609999+00:00,,,,,,,,,,"Vallie Oil and Gas, LLC",P.O. Box 2070,Hobbs,NM,88241,USA,3998,,Petrolum,,,11,202,40407,2,1,"Vallie Oil and Gas, LLC",'2070':8 '88241':11 'box':7 'gas':4 'hobb':9 'llc':5 'nm':10 'oil':2 'p.o':6 'valli':1,Monetary contribution,6822,Advance New Mexico Now,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819341,10000.0,2014-11-04 07:00:00+00:00,2014-12-04 19:15:17.609999+00:00,,,,,,,,,,WPX Energy,721 S. Main,Aztec,NM,87410,USA,3998,,Petrolum,,,11,202,40407,2,1,WPX Energy,'721':3 '87410':8 'aztec':6 'energi':2 'main':5 'nm':7 'wpx':1,Monetary contribution,6822,Advance New Mexico Now,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819338,2500.0,2014-11-06 07:00:00+00:00,2014-12-04 19:15:17.609999+00:00,,,,,,Michael,,Schoor,,,203 Juniper Rd,Jemez Springs,NM,87025,USA,3998,,President,,,1,202,40407,2,1,Michael Schoor,'203':3 '87025':9 'jemez':6 'junip':4 'michael':1 'nm':8 'rd':5 'schoor':2 'spring':7,Monetary contribution,6822,Advance New Mexico Now,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819342,5000.0,2014-11-06 07:00:00+00:00,2014-12-04 19:15:17.609999+00:00,,,,,,,,,,Metropolitan Milwaukee Assoc of Commerce,756 N. Milwaukee St. Ste:400,Milwaukee,WI,53202,USA,3998,,Business Group,,,11,202,40407,2,1,Metropolitan Milwaukee Assoc of Commerce,"'400':11 '53202':14 '756':6 'assoc':3 'commerc':5 'metropolitan':1 'milwauke':2,8,12 'n':7 'st':9 'ste':10 'wi':13",Monetary contribution,6822,Advance New Mexico Now,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
836611,5200.0,2014-12-29 07:00:00+00:00,2015-04-13 20:54:24.517000+00:00,,,,,,,,,,"Wal-Mart Stores, INC",702 SW 8th Street,Bentonville,AR,72716,USA,4198,,Retail,,,11,202,41250,2,1,"Wal-Mart Stores, INC",'702':6 '72716':12 '8th':8 'ar':11 'bentonvill':10 'inc':5 'mart':3 'store':4 'street':9 'sw':7 'wal':2 'wal-mart':1,Monetary contribution,6822,Advance New Mexico Now,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836612,7800.0,2015-02-10 07:00:00+00:00,2015-04-13 20:54:24.517000+00:00,,,,,,,,,,Republican Governors Association,1747 Pennsylvania Avenue SW Suite 250,Washington,DC,20008,USA,4198,,Political Association,,,11,202,41250,2,1,Republican Governors Association,'1747':4 '20008':12 '250':9 'associ':3 'avenu':6 'dc':11 'governor':2 'pennsylvania':5 'republican':1 'suit':8 'sw':7 'washington':10,Monetary contribution,6822,Advance New Mexico Now,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836613,15000.0,2015-04-06 06:00:00+00:00,2015-04-13 20:54:24.517000+00:00,,,,,,,,,,Susana Martinez For Governor,PO Box 3663,Albuquerque,NM,87190,USA,4198,,Political Campaign,,,11,202,41250,2,1,Susana Martinez For Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary contribution,6822,Advance New Mexico Now,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
858311,60000.0,2015-06-03 06:00:00+00:00,2015-10-13 19:39:50.912997+00:00,,,,,,Anthony Scott,,Noble,,,6624 Forrest Creek Drive,Dallas,TX,75230,USA,4382,,President,,,1,202,42104,2,1,Anthony Scott Noble,'6624':4 '75230':10 'anthoni':1 'creek':6 'dalla':8 'drive':7 'forrest':5 'nobl':3 'scott':2 'tx':9,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858312,100000.0,2015-08-19 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Anne,W,Marion,,,801 Cherry Street Unit 9,Fort Worth,TX,76102-6666,USA,4382,,"Oil, Gas and Ranching Investments",,,1,202,42104,2,1,Anne W Marion,'-6666':13 '76102':12 '801':4 '9':8 'ann':1 'cherri':5 'fort':9 'marion':3 'street':6 'tx':11 'unit':7 'w':2 'worth':10,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858313,25000.0,2015-08-19 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,,,,,Copart,14185 Dallas Parkway,Dallas,TX,75254,USA,4382,,Automotive,,,11,202,42104,2,1,Copart,"'14185':2 '75254':7 'copart':1 'dalla':3,5 'parkway':4 'tx':6",Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858238,1500.0,2015-08-20 06:00:00+00:00,2015-10-13 19:29:40.577003+00:00,,,Flight,,,R.D.,,Hubbard,,,302 Ll Davis Drive,Ruidoso,NM,88345,USA,4377,,Business Owner,,,1,202,42104,2,2,R.D. Hubbard,'302':3 '88345':9 'davi':5 'drive':6 'hubbard':2 'll':4 'nm':8 'r.d':1 'ruidoso':7,In Kind contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858324,2000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Izora,,Southway,,,3113 Girl Scout LN,Sunland Par,NM,88063,USA,4382,,Retired,,,1,202,42104,2,1,Izora Southway,'3113':3 '88063':10 'girl':4 'izora':1 'ln':6 'nm':9 'par':8 'scout':5 'southway':2 'sunland':7,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858329,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,USA,4382,,President,,,1,202,42104,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858325,2000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Bobby,,Simmons,,,PO Box 1452,Breckenridge,TX,76424,USA,4382,,Oil Field Construction,,,1,202,42104,2,1,Bobby Simmons,'1452':5 '76424':8 'bobbi':1 'box':4 'breckenridg':6 'po':3 'simmon':2 'tx':7,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858327,1000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Gerald,,Zordani,,,1301 N Dearborn PKY UNIT 1002,Chicago,IL,60610,USA,4382,,Commodity Broker,,,1,202,42104,2,1,Gerald Zordani,'1002':8 '1301':3 '60610':11 'chicago':9 'dearborn':5 'gerald':1 'il':10 'n':4 'pki':6 'unit':7 'zordani':2,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858328,1000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Judith,,Miller,,,2124 Hidden Creek RD,Fort Worth,TX,76107,USA,4382,,Retired,,,1,202,42104,2,1,Judith Miller,'2124':3 '76107':10 'creek':5 'fort':7 'hidden':4 'judith':1 'miller':2 'rd':6 'tx':9 'worth':8,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858318,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,,,,,The Links At Sierra Blanca,PO Box 2295,Ruidoso,NM,88355,USA,4382,,Golf Course,,,11,202,42104,2,1,The Links At Sierra Blanca,'2295':8 '88355':11 'blanca':5 'box':7 'link':2 'nm':10 'po':6 'ruidoso':9 'sierra':4,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858319,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,,,,,Ruidoso Horse Sales,PO Box 449,Ruidoso Downs,NM,88346,USA,4382,,Horse Sales,,,11,202,42104,2,1,Ruidoso Horse Sales,"'449':6 '88346':10 'box':5 'down':8 'hors':2 'nm':9 'po':4 'ruidoso':1,7 'sale':3",Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858322,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Stan,,Sigman,,,5047 FM 462 S,Hondo,TX,78861,USA,4382,,Horse Owner,,,1,202,42104,2,1,Stan Sigman,'462':5 '5047':3 '78861':9 'fm':4 'hondo':7 'sigman':2 'stan':1 'tx':8,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858320,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Johnny,,Trotter,,,PO Box 1797,Hereford,TX,79045,USA,4382,,Racehorse Owner,,,1,202,42104,2,1,Johnny Trotter,'1797':5 '79045':8 'box':4 'hereford':6 'johnni':1 'po':3 'trotter':2 'tx':7,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858323,2000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Patrick,,Guthrie,,,12 Clancy Lane South,Rancho Mirage,CA,92270,USA,4382,,Horse Owner,,,1,202,42104,2,1,Patrick Guthrie,'12':3 '92270':10 'ca':9 'clanci':4 'guthri':2 'lane':5 'mirag':8 'patrick':1 'rancho':7 'south':6,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858326,1000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,,,,,Ruidoso Sand and Gravel,321 Granite DR,Ruidoso,NM,88345,USA,4382,,Paving & Road Construction,,,11,202,42104,2,1,Ruidoso Sand and Gravel,"'321':5 '88345':10 'dr':7 'granit':6 'gravel':4 'nm':9 'ruidoso':1,8 'sand':2",Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858315,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Joe Dee,,Brooks,,,PO Box 880,Levelland,TX,79336,USA,4382,,Business Owner,,,1,202,42104,2,1,Joe Dee Brooks,'79336':9 '880':6 'box':5 'brook':3 'dee':2 'joe':1 'levelland':7 'po':4 'tx':8,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858314,25000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,,,,,MYCO Industries,PO Box 840,Artesia,NM,88211,USA,4382,,Oil And Gas,,,11,202,42104,2,1,MYCO Industries,'840':5 '88211':8 'artesia':6 'box':4 'industri':2 'myco':1 'nm':7 'po':3,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858317,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Billy,G,Smith,,,PO Box 25123,Albuquerque,NM,87125,USA,4382,,Horse Owner,,,1,202,42104,2,1,Billy G Smith,'25123':6 '87125':9 'albuquerqu':7 'billi':1 'box':5 'g':2 'nm':8 'po':4 'smith':3,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858316,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Kenneth,,Corazza,,,1123 Candelaria Rd NW,Albuquerque,NM,87107,USA,4382,,Pharmacist,,,1,202,42104,2,1,Kenneth Corazza,'1123':3 '87107':9 'albuquerqu':7 'candelaria':4 'corazza':2 'kenneth':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859693,5000.0,2015-09-01 06:00:00+00:00,2015-10-13 22:31:19.663003+00:00,,,,,,Jill,,Yates,,,424 State Highway 37,Nogal,NM,88341,United States,,,Oil and Gas,,207199,1,,42104,2,1,Jill Yates,'37':6 '424':3 '88341':9 'highway':5 'jill':1 'nm':8 'nogal':7 'state':4 'yate':2,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858330,1000.0,2015-09-01 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Teddy,,Durham,,,PO Box 219,Ruidoso,NM,88355,USA,4382,,Car Sales,,,1,202,42104,2,1,Teddy Durham,'219':5 '88355':8 'box':4 'durham':2 'nm':7 'po':3 'ruidoso':6 'teddi':1,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual