id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1136422,86.58,2017-04-13 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136428,120.17,2017-04-17 06:00:00+00:00,2017-10-05 22:31:52.966998+00:00,,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136439,70.0,2017-07-02 06:00:00+00:00,2017-10-05 22:33:41.147004+00:00,,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136449,21.51,2017-07-21 06:00:00+00:00,2017-10-05 22:34:40.872999+00:00,,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136466,500.0,2017-08-17 06:00:00+00:00,2017-10-05 06:00:00+00:00,Tran00121,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136432,78.1,2017-08-21 06:00:00+00:00,2017-10-05 22:32:27.460003+00:00,,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136473,3750.0,2017-08-24 06:00:00+00:00,2017-10-05 22:37:47.649996+00:00,Tran00035,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136436,40.0,2017-08-26 06:00:00+00:00,2017-10-05 22:33:06.229998+00:00,,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136444,20.0,2017-08-26 06:00:00+00:00,2017-10-05 22:34:13.847002+00:00,,,,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,,258971,1,,50591,2,1,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary contribution,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1210412,17303.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,VVA Deposit,,,,,,,,New Mexico SOS,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,SOS,,258938,2,27,51073,2,1,New Mexico SOS,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'mexico':2 'new':1 'nm':11 'santa':9 'sos':3 'suit':7,Monetary contribution,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
