id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28169,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41351,,Gordon,,Roberts,,,2911 Eagle Rd. SE,Deming,NM,88030,,,,,,,1,,7466,2,1,Gordon  Roberts,'2911':3 '88030':9 'deme':7 'eagl':4 'gordon':1 'nm':8 'rd':5 'robert':2 'se':6,Monetary contribution,820,Mike Eby,candidate,2006-05-08 06:00:00+00:00,First Primary
300390,50.0,2010-03-16 06:00:00+00:00,2010-05-27 21:58:47.856996+00:00,,,,,,Mike,,Eby,,,PO Box 2484,Deming,NM,88031,USA,,,,,3164,1,17,10650,2,1,Mike Eby,'2484':5 '88031':8 'box':4 'deme':6 'ebi':2 'mike':1 'nm':7 'po':3,Monetary contribution,820,Mike Eby,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
362609,100.0,2010-05-13 06:00:00+00:00,2010-10-27 21:42:26.152998+00:00,,,,,,Mike,,Eby,,,PO Box 2484,Deming,NM,88031,USA,,,County Employer,,3164,1,17,13321,2,1,Mike Eby,'2484':5 '88031':8 'box':4 'deme':6 'ebi':2 'mike':1 'nm':7 'po':3,Monetary contribution,820,Mike Eby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
701249,160.0,2014-04-04 06:00:00+00:00,2014-04-14 18:25:40.930003+00:00,,,4x8 signs,,,Jeremy,F,Morgan,,,4270 Needles eye SE,Deming,NM,88030,United States,,,,,160347,1,,32467,2,2,Jeremy F Morgan,'4270':4 '88030':10 'deme':8 'eye':6 'f':2 'jeremi':1 'morgan':3 'needl':5 'nm':9 'se':7,In Kind contribution,820,Mike Eby,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718934,324.2,2014-04-25 06:00:00+00:00,2014-05-04 22:24:33.250000+00:00,,,"2 OSB 4'x8', Paint, & Labor.",,Mr.,Jeremy,F.,Morgan,,,4270 Needles Eye Rd. SE,Deming,NM,88030,United States,,,Mechanic/Process Server,,160347,1,17,32881,2,2,Mr. Jeremy F. Morgan,'4270':5 '88030':12 'deme':10 'eye':7 'f':3 'jeremi':2 'morgan':4 'mr':1 'needl':6 'nm':11 'rd':8 'se':9,In Kind contribution,820,Mike Eby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721406,100.0,2014-05-05 06:00:00+00:00,2014-05-08 17:49:53.017001+00:00,Cash,,,,Mr.,Juan,S.,Aguilar,,,1007 S. Mallery St.,Deming,NM,88030,United States,,,Law Enforcement,,164967,1,17,32881,2,1,Mr. Juan S. Aguilar,'1007':5 '88030':11 'aguilar':4 'deme':9 'juan':2 'malleri':7 'mr':1 'nm':10 'st':8,Monetary contribution,820,Mike Eby,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1222901,100.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,Loan to myself to open my Campaign Checking Account.,,,,Mike ,,Eby,,,PO Box 2484,Deming ,NM,88031,United States,,,Law Enforcement Officer,,270520,1,17,51939,2,1,Mike   Eby,'2484':5 '88031':8 'box':4 'deme':6 'ebi':2 'mike':1 'nm':7 'po':3,Monetary contribution,820,Mike Eby,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267637,500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Transfer from my Savings Account.,,,,Mike,,Eby,,,PO Box 2484,Deming,NM,88031,United States,,,Law Enforcement Officer,,277598,1,17,53102,2,1,Mike  Eby,'2484':5 '88031':8 'box':4 'deme':6 'ebi':2 'mike':1 'nm':7 'po':3,Monetary contribution,820,Mike Eby,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279491,150.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Loan made to myself via transfer from my Savings Account.,,,,Mike,,Eby,,,P.O. Box 2484,Deming,NM,88031,United States,,,,,281072,1,,53791,2,1,Mike  Eby,'2484':5 '88031':8 'box':4 'deme':6 'ebi':2 'mike':1 'nm':7 'p.o':3,Monetary contribution,820,Mike Eby,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
