id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212595,30.76,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1386281,,,,,,Wells Fargo Bank,4110 Meadow Lark Lane,Rio Rancho,NM,87124,,,,,,,11,,3896,2,5,Wells Fargo Bank,'4110':4 '87124':11 'bank':3 'fargo':2 'lane':7 'lark':6 'meadow':5 'nm':10 'rancho':9 'rio':8 'well':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
212597,250.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1386987,,Eric,,Roybal,,,C/O PO Box 31621,Edgewood,NM,87015,,,,,,,11,,3896,2,5,Eric  Roybal,'31621':6 '87015':9 'box':5 'c/o':3 'edgewood':7 'eric':1 'nm':8 'po':4 'roybal':2,Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
212601,114.67,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1388089,,Jacop,,Maes,,,PO Box 3162,Edgewood,NM,87015,,,,,,,11,,3896,2,5,Jacop   Maes,'3162':5 '87015':8 'box':4 'edgewood':6 'jacop':1 'mae':2 'nm':7 'po':3,Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
212603,601.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1388092,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,,,,,,,11,,3896,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
212606,585.39,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1388938,,Guy,,Maes,,,C/O PO Box 361,Placitas,NM,87043,,,,,,,11,,3896,2,5,Guy   Maes,'361':6 '87043':9 'box':5 'c/o':3 'guy':1 'mae':2 'nm':8 'placita':7 'po':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
212703,3.2,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1411432,,,,,,Wells Fargo Bank,4110 Meadow Lark Lane,Rio Rancho,NM,87124,,,,,,,11,,4650,2,5,Wells Fargo Bank,'4110':4 '87124':11 'bank':3 'fargo':2 'lane':7 'lark':6 'meadow':5 'nm':10 'rancho':9 'rio':8 'well':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-29 06:00:00+00:00,Second Primary
212610,22.7,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1389311,,,,,,Wells Fargo Bank,4110 Meadow Lark Lane,Rio Rancho,NM,87124,,,,,,,11,,3896,2,5,Wells Fargo Bank,'4110':4 '87124':11 'bank':3 'fargo':2 'lane':7 'lark':6 'meadow':5 'nm':10 'rancho':9 'rio':8 'well':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
212614,160.04,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1389663,,,,,,The UPS Store,1380 Rio Rancho Blvd SE,Rio Rancho,NM,87124,,,,,,,11,,3896,2,5,The UPS Store,"'1380':4 '87124':12 'blvd':7 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'store':3 'up':2",Monetary Expenditure,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
215824,45.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526376,,,,,,Print Mart,2408 Candelaria NE,Alb,NM,87107,,,,,,,11,,6404,2,5,Print Mart,'2408':3 '87107':8 'alb':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
219846,225.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665393,,Eugene,,Maes,,,C/O PO Box 361,Placitas,NM,87043,,,,,,,11,,4626,2,5,Eugene  Maes,'361':6 '87043':9 'box':5 'c/o':3 'eugen':1 'mae':2 'nm':8 'placita':7 'po':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219836,113.84,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665382,,,,,,Budget Rental,10131 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,4626,2,5,Budget Rental,'10131':3 '87114':9 'albuquerqu':7 'blvd':5 'budget':1 'coor':4 'nm':8 'nw':6 'rental':2,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219839,80.02,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665385,,,,,,Deluxe Design,561 Quantum Rd NE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,5,Deluxe Design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219849,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665396,,,,,,Sunday Is Funday,160 Itasca Rd,Rio Rancho,NM,87124,,,,,,,11,,4626,2,5,Sunday Is Funday,'160':4 '87124':10 'funday':3 'itasca':5 'nm':9 'rancho':8 'rd':6 'rio':7 'sunday':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219854,36.1,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665403,,,,,,Party City,"10254 Coors ByPass NW_x000D_
Albuquerque, NM 87114",Albuquerque,NM,87114,,,,,,,11,,4626,2,5,Party City,"'10254':3 '87114':10,13 'albuquerqu':8,11 'bypass':5 'citi':2 'coor':4 'nm':9,12 'nw':6 'parti':1 'x000d':7",Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219851,92.1,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665399,,,,,,Party City,10254 Coors ByPass NW,Albuquerque,NM,87114,,,,,,,11,,4626,2,5,Party City,'10254':3 '87114':9 'albuquerqu':7 'bypass':5 'citi':2 'coor':4 'nm':8 'nw':6 'parti':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219857,100.35,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665407,,,,,,Walmart,Coors ByPass NW,Albuquerque,NM,87114,,,,,,,11,,4626,2,5,Walmart,'87114':7 'albuquerqu':5 'bypass':3 'coor':2 'nm':6 'nw':4 'walmart':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219863,173.66,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665416,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,,,,,,,11,,4626,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219865,961.88,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665418,,,,,,Print Mart,"2408 Candelaria NE_x000D_
_x000D_",Albuquerque,NM,87107,,,,,,,11,,4626,2,5,Print Mart,"'2408':3 '87107':10 'albuquerqu':8 'candelaria':4 'mart':2 'ne':5 'nm':9 'print':1 'x000d':6,7",Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219880,1280.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665433,,,,,,Spalding Group,2306 Franfort Ave,Louisville,KY,40206,,,,,,,11,,4626,2,5,Spalding Group,'2306':3 '40206':8 'ave':5 'franfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219868,10.62,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665421,,,,,,Party City,10254 Coor ByPass NW,Albuquerque,NM,87114,,,,,,,11,,4626,2,5,Party City,'10254':3 '87114':9 'albuquerqu':7 'bypass':5 'citi':2 'coor':4 'nm':8 'nw':6 'parti':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219981,60.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665854,,,,,,Scalo,3500 Central SE,Albuquerque,NM,87111,,,,,,,11,,4626,2,5,Scalo,'3500':2 '87111':7 'albuquerqu':5 'central':3 'nm':6 'scalo':1 'se':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219939,63.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665657,,Doug,,Thomas,,,109 Dakota Morning Rd. NE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,5,Doug  Thomas,'109':3 '87124':11 'dakota':4 'doug':1 'morn':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'thoma':2,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219940,40.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665661,,Gabriel,,Papponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,87144,,,,,,,11,,4626,2,5,Gabriel  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'gabriel':1 'ne':6 'nm':9 'papponi':2 'rancho':8 'rio':7,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219941,721.65,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665667,,,,,,"Sandoval Sentienl, Inc.",08 amino de las Piedras,Placitas,NM,87043,,,,,,,11,,4626,2,5,"Sandoval Sentienl, Inc.",'08':4 '87043':11 'amino':5 'de':6 'inc':3 'las':7 'nm':10 'piedra':8 'placita':9 'sandov':1 'sentienl':2,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
219942,128.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665671,,Annette,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,,,,,,,11,,4626,2,5,Annette   Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
223368,1432.11,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821953,,,,,,The Observer,PO Box 15878,Rio Rancoh,NM,87124,,,,,,,11,,4635,2,5,The Observer,'15878':5 '87124':9 'box':4 'nm':8 'observ':2 'po':3 'rancoh':7 'rio':6,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223369,1640.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821954,,,,,,U. S. Postmaster,Pino Station,Albuquerque,NM,87114,,,,,,,11,,4635,2,5,U. S. Postmaster,'87114':8 'albuquerqu':6 'nm':7 'pino':4 'postmast':3 'station':5 'u':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223370,492.39,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821955,,,,,,Pasta House,3201 Southern Blvd.,Rio Rancho,NM,87124,,,,,,,11,,4635,2,5,Pasta House ,'3201':3 '87124':9 'blvd':5 'hous':2 'nm':8 'pasta':1 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223372,4268.34,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822010,,,,,,Albuquerque Publishing Co.,7777 Jefferson St.,Albuquerque,NM,87109,,,,,,,11,,4635,2,5,Albuquerque Publishing Co.,"'7777':4 '87109':9 'albuquerqu':1,7 'co':3 'jefferson':5 'nm':8 'publish':2 'st':6",Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223373,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822011,,,,,,Eugene Maes,PO Box 361,Placitas,NM,87043,,,,,,,11,,4635,2,5, Eugene Maes,'361':5 '87043':8 'box':4 'eugen':1 'mae':2 'nm':7 'placita':6 'po':3,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223374,54.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822016,,,,,,Glen Walters,814 Thunder Rd,Rio Rancho,NM,87124,,,,,,,11,,4635,2,5,Glen Walters,'814':3 '87124':9 'glen':1 'nm':8 'rancho':7 'rd':5 'rio':6 'thunder':4 'walter':2,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223381,84.51,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822036,,,,,,John Butrick,7000 Montano NW,Albuquerque,NM,87120,,,,,,,11,,4635,2,5,John Butrick,'7000':3 '87120':8 'albuquerqu':6 'butrick':2 'john':1 'montano':4 'nm':7 'nw':5,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223376,1035.48,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822019,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,,,,,,,11,,4635,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223377,697.77,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822024,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,,,,,,,11,,4635,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223401,41.71,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822065,,,,,,UPS Store,1380 Rio Rancho Blvd.,Albuquerque,NM,87124,,,,,,,11,,4635,2,5,UPS Store,'1380':3 '87124':9 'albuquerqu':7 'blvd':6 'nm':8 'rancho':5 'rio':4 'store':2 'up':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223403,1145.66,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822076,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,,,,,,,11,,4635,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223382,320.8,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822039,,,,,,Deluxe Design,561 Quantum Rd NE,Rio Rancho,NM,87124,,,,,,,11,,4635,2,5,Deluxe Design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223402,470.77,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822070,,,,,,Sandoval Sign Post,PO Box 889,Placitas,NM,87043,,,,,,,11,,4635,2,5,Sandoval Sign Post,'87043':9 '889':6 'box':5 'nm':8 'placita':7 'po':4 'post':3 'sandov':1 'sign':2,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223404,928.5,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822091,,,,,,Voice Broadcasting,1527 South Cooper Street,Arlington,Texas,76010,,,,,,,11,,4635,2,5,Voice Broadcasting,'1527':3 '76010':9 'arlington':7 'broadcast':2 'cooper':5 'south':4 'street':6 'texa':8 'voic':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223406,947.3,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822109,,,,,,Citadel,500 4th St NW,Albuquerque,NM,87111,,,,,,,11,,4635,2,5,Citadel,'4th':3 '500':2 '87111':8 'albuquerqu':6 'citadel':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
223405,911.65,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822095,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,,,,,,,11,,4635,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
227007,4000.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886621,,,,,,RPNM,5150 A San Francisco NE,Albuquerque,NM,87120,,,,,,,11,,3941,2,5,RPNM,'5150':2 '87120':9 'albuquerqu':7 'francisco':5 'ne':6 'nm':8 'rpnm':1 'san':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227013,3.21,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886641,,,,,,Wells Fago Bank,4110 Meadow Lark Lane,Rio Rancho,NM,87124,,,,,,,11,,3941,2,5,Wells Fago Bank,'4110':4 '87124':11 'bank':3 'fago':2 'lane':7 'lark':6 'meadow':5 'nm':10 'rancho':9 'rio':8 'well':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227045,40.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887000,,,,,,United State Post Office,Pino Station,Alb,NM,87120,,,,,,,11,,3941,2,5,United State Post Office,'87120':9 'alb':7 'nm':8 'offic':4 'pino':5 'post':3 'state':2 'station':6 'unit':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227024,80.21,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886659,,,,,,UPS Store,1380 Rio Ranco Blvd,Alb,NM,87124,,,,,,,11,,3941,2,5,UPS Store,'1380':3 '87124':9 'alb':7 'blvd':6 'nm':8 'ranco':5 'rio':4 'store':2 'up':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227011,778.21,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886633,,,,,,Albuquerque Publishing Co,PO Box 95777,Alb,NM,87199,,,,,,,11,,3941,2,5,Albuquerque Publishing Co,'87199':9 '95777':6 'alb':7 'albuquerqu':1 'box':5 'co':3 'nm':8 'po':4 'publish':2,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227016,454.75,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886647,,,,,,Print Mart,2408 Candelaria NE,Alb,NM,87107,,,,,,,11,,3941,2,5,Print Mart,'2408':3 '87107':8 'alb':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227026,677.72,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886662,,,,,,Voica Broadcasting,1527 South Cooper Street,Arlington,Texas,76010,,,,,,,11,,3941,2,5,Voica Broadcasting,'1527':3 '76010':9 'arlington':7 'broadcast':2 'cooper':5 'south':4 'street':6 'texa':8 'voica':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227018,778.21,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886651,,,,,,Alb Publishing Co,PO Box 95777,Alb,NM,87199,,,,,,,11,,3941,2,5,Alb Publishing Co,"'87199':9 '95777':6 'alb':1,7 'box':5 'co':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227041,2000.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886993,,John,,Buttrick,,,7000 Montano NW,Alb,NM,87120,,,,,,,11,,3941,2,5,John   Buttrick,'7000':3 '87120':8 'alb':6 'buttrick':2 'john':1 'montano':4 'nm':7 'nw':5,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227012,1053.83,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886636,,John,,Buttick,,,7000 Montano NW,Alb,NM,87120,,,,,,,11,,3941,2,5,John  Buttick,'7000':3 '87120':8 'alb':6 'buttick':2 'john':1 'montano':4 'nm':7 'nw':5,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227009,2429.92,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886628,,,,,,Albuquerque Marriot,2101 Louisiana Blvd NE,Albuquerque,NM,87110,,,,,,,11,,3941,2,5,Albuquerque Marriot,"'2101':3 '87110':9 'albuquerqu':1,7 'blvd':5 'louisiana':4 'marriot':2 'ne':6 'nm':8",Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227000,3000.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886602,,Annette,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,,,,,,,11,,3941,2,5,Annette   Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
226999,11.89,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886600,,,,,,Wells Fargo Bank,4110 Meadow Lark Lane,Rio Rancho,NM,87124,,,,,,,11,,3941,2,5,Wells Fargo Bank,'4110':4 '87124':11 'bank':3 'fargo':2 'lane':7 'lark':6 'meadow':5 'nm':10 'rancho':9 'rio':8 'well':1,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227021,385.08,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886655,,Paula,,Papponi,,,1728 Blueberry NE,Rio Rancho,NM,87144,,,,,,,11,,3941,2,5,Paula   Papponi,'1728':3 '87144':9 'blueberri':4 'ne':5 'nm':8 'papponi':2 'paula':1 'rancho':7 'rio':6,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227001,500.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886605,,Nelson,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,,,,,,,11,,3941,2,5,Nelson  Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'ct':6 'nelson':1 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
227002,200.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886608,,Annette,,Ackerman,,,8000 Rancho Quieto Ct NW,Albuquerque,NM,87120,,,,,,,11,,3941,2,5,Annette  Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
236278,2000.0,2009-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937531,,,,,,NM Turn Around,PO Box O 87103,Albuquerque,NM,87103,,,,,,,11,,4605,2,5,NM Turn Around,"'87103':7,10 'albuquerqu':8 'around':3 'box':5 'nm':1,9 'o':6 'po':4 'turn':2",Monetary Expenditure,1441,Paula Papponi,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236279,500.0,2009-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937532,,,,,,Timothy Crum for City Council,1441 Yucatan Drive,Rio Rancho,NM,87124,,,,,,,11,,4605,2,5,Timothy Crum for City Council,'1441':6 '87124':12 'citi':4 'council':5 'crum':2 'drive':8 'nm':11 'rancho':10 'rio':9 'timothi':1 'yucatan':7,Monetary Expenditure,1441,Paula Papponi,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236280,16.05,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937533,,,,,,Wells Fargo Bank,4110 Meadow Lark,Rio Rancho,NM,87124,,,,,,,11,,4605,2,5,Wells Fargo Bank,'4110':4 '87124':10 'bank':3 'fargo':2 'lark':6 'meadow':5 'nm':9 'rancho':8 'rio':7 'well':1,Monetary Expenditure,1441,Paula Papponi,candidate,2009-05-11 06:00:00+00:00,2009 Annual
425962,500.0,2010-10-05 06:00:00+00:00,2011-10-17 21:15:14.156997+00:00,,,Contribution,,,,,,,Committee to Elect Tom Mullins,P.O.Box 26203,Albuquerque,NM,87125,United States,,,,False,77307,4,,21071,2,5,Committee to Elect Tom Mullins,'26203':7 '87125':10 'albuquerqu':8 'committe':1 'elect':3 'mullin':5 'nm':9 'p.o.box':6 'tom':4,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425957,300.0,2010-10-05 06:00:00+00:00,2011-10-17 21:01:40.560001+00:00,,,Campaign Contribution,,,,,,,Republican Party,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,77302,5,,21071,2,5,Republican Party,'87199':8 '94083':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'parti':2 'republican':1,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425961,500.0,2010-10-05 06:00:00+00:00,2011-10-17 21:10:49.406998+00:00,,,205 E. Bender Blvd. #130,,,,,,,People for Pearce,205 E. Bender Blvd. #130,Hobbs,NM,88240,United States,,,,False,77306,4,,21071,2,5,People for Pearce,'130':8 '205':4 '88240':11 'bender':6 'blvd':7 'e':5 'hobb':9 'nm':10 'pearc':3 'peopl':1,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425963,800.0,2010-10-05 06:00:00+00:00,2011-10-17 21:16:59.606996+00:00,,,Contribution,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,rio Rancho,NM,87174,United States,,,,False,77309,4,,21071,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425960,1000.0,2010-10-05 06:00:00+00:00,2011-10-17 21:07:39.873003+00:00,,,Contribution,,,,,,,Susana Martienz for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,77304,4,,21071,2,5,Susana Martienz for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martienz':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425959,300.0,2010-10-15 06:00:00+00:00,2011-10-17 21:03:49.406999+00:00,,,Service,,,Annette,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,United States,,,,False,71419,1,,21071,2,5,Annette Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary Expenditure,1441,Paula Papponi,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 