id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
707173,837.31,2014-04-07 06:00:00+00:00,2014-04-14 20:26:49.492996+00:00,,"This is my own personal money remaining in an account in the Citizens Bank of Las Cruces which I plan to use to start my campaign.  I intend to use this same account for my political activities, until such time a change may be warranted.",,,,Charles,Richard,Wendler,,,4815 Lamar Rd.,Las Cruces,NM,88005,United States,,,Public School Employee,,160765,1,,32318,2,1,Charles Richard  Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'rd':6 'richard':2 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
778084,10.0,2014-07-01 06:00:00+00:00,2014-09-08 22:07:19.007000+00:00,,,,,,Thomas,,Reader,,,2642 Cumbres Ct,Las Cruces,XX,88011,United States,,,,,183701,1,99,37394,2,1,Thomas Reader,'2642':3 '88011':9 'cruce':7 'ct':5 'cumbr':4 'las':6 'reader':2 'thoma':1 'xx':8,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778319,40.0,2014-07-01 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,,,Mr.,Myron,,Cherry,,,POBox 7,Radium Springs,NM,88054,United States,,,,,177360,1,,37394,2,1,Mr. Myron  Cherry,'7':5 '88054':9 'cherri':3 'mr':1 'myron':2 'nm':8 'pobox':4 'radium':6 'spring':7,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778210,100.0,2014-07-01 06:00:00+00:00,2014-09-08 22:20:23.316997+00:00,,,,,,,,,,,,,,,,,,,,,,,37394,2,3,,'anonym':1,Anonymous Contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778313,25.0,2014-07-01 06:00:00+00:00,2014-09-08 22:41:13.992999+00:00,,,,,,,,,,Dona Ana Federation of Republican Women,7960 N. Jornada Rd,Las Cruces,NM,88012,United States,,,,,183825,11,,37394,2,1,Dona Ana Federation of Republican Women,'7960':7 '88012':14 'ana':2 'cruce':12 'dona':1 'feder':3 'jornada':9 'las':11 'n':8 'nm':13 'rd':10 'republican':5 'women':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778179,100.0,2014-08-10 06:00:00+00:00,2014-09-08 06:00:00+00:00,1244,,,,,Carol,,Richardson,,,3871Turtle Creek Ave.,Las Cruces,NM,88005,United States,,,,,183799,1,,37394,2,1,Carol  Richardson,'3871turtle':3 '88005':9 'ave':5 'carol':1 'creek':4 'cruce':7 'las':6 'nm':8 'richardson':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778215,20.0,2014-08-21 06:00:00+00:00,2014-09-08 22:20:57.840000+00:00,,,,,,,,,,,,,,,,,,,,,,,37394,2,3,,'anonym':1,Anonymous Contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778270,10.0,2014-08-21 06:00:00+00:00,2014-09-08 22:33:48.563000+00:00,,,,,,Thomas,,Reader,,,2642 Cumbres Ct,Las Cruces,XX,88011,United States,,,,,183701,1,99,37394,2,1,Thomas Reader,'2642':3 '88011':9 'cruce':7 'ct':5 'cumbr':4 'las':6 'reader':2 'thoma':1 'xx':8,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778579,3296.01,2014-09-01 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,"Educator, Retired",,184069,1,,37394,2,1,Charles   Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778263,50.0,2014-09-01 06:00:00+00:00,2014-09-08 22:32:46.490000+00:00,,,,,,Mary,Catherine,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,183805,1,,37394,2,1,Mary Catherine Fuller,'15':4 '88005':11 'catherin':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794357,129.54,2014-10-06 06:00:00+00:00,2014-10-13 20:39:47.947001+00:00,,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,,,154619,1,8,37767,2,1,Charles R. Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810019,20.0,2014-10-30 06:00:00+00:00,2014-10-30 17:30:57.229998+00:00,,,,,,,,,,,,,,,,,,,,,,,39267,2,3,,'anonym':1,Anonymous Contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810036,1223.52,2014-10-30 06:00:00+00:00,2014-10-30 17:32:21.577004+00:00,,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,39267,2,1,Charles R. Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810014,25.0,2014-10-30 06:00:00+00:00,2014-10-30 17:30:03.442999+00:00,,,,,,Jesse,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,,,194514,1,,39267,2,1,Jesse  Thompson,'1915':3 '88005':9 'cruce':7 'jess':1 'jolla':5 'la':4 'las':6 'nm':8 'thompson':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
935326,1000.0,2016-04-21 06:00:00+00:00,2016-05-09 19:00:41.143000+00:00,2802,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,44167,2,1,Charles R. Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949189,50.0,2016-05-09 06:00:00+00:00,2016-06-02 20:04:29.253000+00:00,,,,,,Rudy,,Franco,,,126 Whittington Place,Anthony,XX,88021,United States,,,,,227833,1,99,44949,2,1,Rudy Franco,'126':3 '88021':8 'anthoni':6 'franco':2 'place':5 'rudi':1 'whittington':4 'xx':7,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949448,1000.0,2016-05-09 06:00:00+00:00,2016-06-02 20:23:31.779997+00:00,,,,,,,,,,PAC-22,2106 W.University Dr.,Portales,NM,88130,United States,,,Farming,,227910,4,99,44949,2,1,PAC-22,'-22':2 '2106':3 '88130':8 'dr':5 'nm':7 'pac':1 'portal':6 'w.university':4,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
986063,75.0,2016-07-31 06:00:00+00:00,2016-09-11 22:52:05.033000+00:00,2477,,,,,Chipper,,Moore,,,3040 Cheyenne Dr.,Las Cruces,NM,88011,United States,,,,,237958,1,,46247,2,1,Chipper Moore,'3040':3 '88011':9 'cheyenn':4 'chipper':1 'cruce':7 'dr':5 'las':6 'moor':2 'nm':8,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986053,20.0,2016-08-04 06:00:00+00:00,2016-09-11 22:50:18.936998+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave.,Las Cruces,NM,88005,United States,,,,,237954,1,,46247,2,1,Jan Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986460,20.0,2016-08-05 06:00:00+00:00,2016-09-11 22:55:05.522998+00:00,559,,,,,Mike,,Simmons,,,"2609 Dona Ana Rd., Unit 3",Las Cruces,NM,88007,United States,,,,,237967,1,,46247,2,1,Mike Simmons,'2609':3 '3':8 '88007':12 'ana':5 'cruce':10 'dona':4 'las':9 'mike':1 'nm':11 'rd':6 'simmon':2 'unit':7,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986646,5000.0,2016-08-23 06:00:00+00:00,2016-09-11 23:26:25.632997+00:00,,,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,Retired Public School Educator,,238040,1,,46247,2,1,Charles Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986464,25.0,2016-08-25 06:00:00+00:00,2016-09-11 22:56:24.030004+00:00,2795,,,,,Gerald,,Wheeler,,,P.O. Box 1769,Mesilla Park,NM,88047,United States,,,,,237969,1,,46247,2,1,Gerald Wheeler,'1769':5 '88047':9 'box':4 'gerald':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'wheeler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986474,25.0,2016-09-02 06:00:00+00:00,2016-09-11 22:59:16.363003+00:00,2801,,,,,Pat,,Baldwin,,,1869 E. Foster Rd,Las Cruces,NM,88001,United States,,,,,237979,1,8,46247,2,1,Pat Baldwin,'1869':3 '88001':10 'baldwin':2 'cruce':8 'e':4 'foster':5 'las':7 'nm':9 'pat':1 'rd':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020552,500.0,2016-09-06 06:00:00+00:00,2016-10-10 18:32:40.429997+00:00,1788,,,,,Carol,,Cooper,,,14255 N. Hwy 185,Las Cruces,NM,88007,United States,,,Rancher/Accountant,,242860,1,,47043,2,1,Carol Cooper,'14255':3 '185':6 '88007':10 'carol':1 'cooper':2 'cruce':8 'hwi':5 'las':7 'n':4 'nm':9,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020543,25.0,2016-09-07 06:00:00+00:00,2016-10-10 18:29:57.269999+00:00,2801,,,,,Pat,,Baldwin,,,1869 E. Foster Rd,Las Cruces,NM,88001,United States,,,,,242850,1,,47043,2,1,Pat Baldwin,'1869':3 '88001':10 'baldwin':2 'cruce':8 'e':4 'foster':5 'las':7 'nm':9 'pat':1 'rd':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020656,1000.0,2016-09-30 06:00:00+00:00,2016-10-10 19:08:53.960003+00:00,,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,47043,2,1,Charles R. Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020604,20.0,2016-10-01 06:00:00+00:00,2016-10-10 18:51:37.862997+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave.,Las Cruces,NM,88005,United States,,,,,237954,1,,47043,2,1,Jan Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020654,2000.0,2016-10-03 06:00:00+00:00,2016-10-10 19:07:31.599998+00:00,,,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,"Educator, Retired",,242926,1,,47043,2,1,Charles Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031211,2500.0,2016-10-24 06:00:00+00:00,2016-11-01 01:51:08.530001+00:00,,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,47901,2,1,Charles R. Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031200,50.0,2016-10-26 06:00:00+00:00,2016-11-01 01:40:58.332999+00:00,1833,,,,,J. D.,,Herman,,,4595 Lamar Rd,Las Cruces,NM,88005,United States,,,,,246317,1,,47901,2,1,J. D. Herman,'4595':4 '88005':10 'cruce':8 'd':2 'herman':3 'j':1 'lamar':5 'las':7 'nm':9 'rd':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031215,1326.63,2016-10-31 06:00:00+00:00,2016-11-01 01:58:34.143004+00:00,,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,47901,2,1,Charles R. Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1213397,100.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,3321,,,,,Mary,Catherine,Fuller,,,15 Happy Trails Dr,Las Cruces,NM,88005,United States,,,,,268283,1,,51987,2,1,Mary Catherine Fuller,'15':4 '88005':11 'catherin':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223639,798.14,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,51987,2,1,Charles R.  Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1303040,1308.35,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,My contribution to build up reserve for anticipated expenses for general election. ,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,Retired,,284855,1,,55076,2,1,Charles  Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322774,50.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,1038,,,,,,,,,Republican Women Club Of The Mesilla Valley,321 Bell Avenue,Las Cruces,NM,88005,United States,,,,,288799,11,,55919,2,1,Republican Women Club Of The Mesilla Valley,'321':8 '88005':14 'avenu':10 'bell':9 'club':3 'cruce':12 'las':11 'mesilla':6 'nm':13 'republican':1 'valley':7 'women':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322775,100.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,362,,,,,Sidney and Margaret,,Herring,,,321 W Bell,Las Cruces,NM,88005,United States,,,,,288800,1,,55919,2,1,Sidney and Margaret  Herring,'321':5 '88005':11 'bell':7 'cruce':9 'herring':4 'las':8 'margaret':3 'nm':10 'sidney':1 'w':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339127,1178.44,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,Printing Postcards,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,Retired,,292952,1,,55919,2,1,Charles  Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339129,2838.02,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,"Post Card Mailing 
",,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,55919,2,1,Charles R.  Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339131,25.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,T-Posts,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,,,292955,1,,55919,2,1,Charles  Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339134,69.06,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,T-Posts,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,55919,2,1,Charles R.  Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339156,1980.78,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Mailing Letters ,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,Retired,,292974,1,,55919,2,1,Charles  Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339142,1971.29,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,Printing Letters and Envelopes ,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,Retired,,292961,1,,55919,2,1,Charles  Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339113,25.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,,,,,NM Federation of Republican Women,2900 Elks Dr.,Las Cruces,NM,88005,United States,,,,,292948,11,,55919,2,1,NM Federation of Republican Women,"'2900':6 '88005':12 'cruce':10 'dr':8 'elk':7 'feder':2 'las':9 'nm':1,11 'republican':4 'women':5",Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389074,2500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,78171,,,,,,,,,Pic Quik ,"2240 W. Missouri, Suite A",Las Cruces,NM,88001,United States,,,Business Owner,,297702,2,,56887,2,1,Pic Quik ,'2240':3 '88001':11 'cruce':9 'las':8 'missouri':5 'nm':10 'pic':1 'quik':2 'suit':6 'w':4,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388248,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,127,,,,,Virginia,,Robertson,,,155 Los Nogales Dr.,Las Cruces,NM,88001,United States,,,,,297631,1,,56887,2,1,Virginia  Robertson,'155':3 '88001':10 'cruce':8 'dr':6 'las':7 'los':4 'nm':9 'nogal':5 'robertson':2 'virginia':1,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388408,20.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Glen,,Simons ,,,7016 Metro Park 51,Las Cruces,NM,88005,United States,,,,,297668,1,,56887,2,1,Glen  Simons,'51':6 '7016':3 '88005':10 'cruce':8 'glen':1 'las':7 'metro':4 'nm':9 'park':5 'simon':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388393,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,45535,,,,,,,,,"Rawson, Inc. Builders Supply",P.O. Box  996,Las Cruces,NM,88004,United States,,,,,297659,2,,56887,2,1,"Rawson, Inc. Builders Supply",'88004':11 '996':7 'box':6 'builder':3 'cruce':9 'inc':2 'las':8 'nm':10 'p.o':5 'rawson':1 'suppli':4,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388232,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Sidney and Margaret,,Herring,,,321 W Bell,Las Cruces,NM,88005,United States,,,,,297626,1,,56887,2,1,Sidney and Margaret  Herring,'321':5 '88005':11 'bell':7 'cruce':9 'herring':4 'las':8 'margaret':3 'nm':10 'sidney':1 'w':6,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1416204,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,12782,,,,,,,,,"Tesoro Companies, Inc",19100 Ridgewood Parkway ,San Antonio ,TX,78259,United States,,,Business Owner,,301760,2,,58401,2,1,"Tesoro Companies, Inc",'19100':4 '78259':10 'antonio':8 'compani':2 'inc':3 'parkway':6 'ridgewood':5 'san':7 'tesoro':1 'tx':9,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416261,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,United States,,,,,301791,1,,58401,2,1,Charles  Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1571986,2500.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Charles R.,,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,"Educator, retired",,154619,1,8,61905,2,1,Charles R. Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605686,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62944,2,3,,'anonym':1,Anonymous Contribution,7602,NULL Charles Richard Wendler NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1637234,2500.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1522,"Had misplaced check, and found 07/02/2020. Too late for current reporting period.  ",,,,Larry,,Scott,,,P.O. Box 1708,Hobbs,NM,88241,United States,,,Retired,,334636,1,,65078,2,1,,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'p.o':3 'scott':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1632336,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,8057,,,,,Vicente,,Garcia,,,5090 Bella Noche Loop,Las Cruces,NM,88011,United States,,,Retired,,333484,1,,65077,2,1,,'5090':3 '88011':10 'bella':4 'cruce':8 'garcia':2 'las':7 'loop':6 'nm':9 'noch':5 'vicent':1,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632337,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Robert,,Handel,,,P.O. Box 222,Lakewood,NM,88254,United States,,,,,333485,1,,65077,2,1,,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637320,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Dave,,Tofsted,,,1401,Las Cruces,NM,88007,United States,,,,,334651,1,,65077,2,1,,'1401':3 '88007':7 'cruce':5 'dave':1 'las':4 'nm':6 'tofst':2,Monetary contribution,7602,NULL Charles Richard Wendler NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
