id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
114680,100.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1397465,,Geraldine,,Huber,,,77 Willow Wood Dr,Setauket,NY,11733,,,,,,,11,,3896,2,1,Geraldine  Huber,'11733':9 '77':3 'dr':6 'geraldin':1 'huber':2 'ny':8 'setauket':7 'willow':4 'wood':5,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114682,144.79,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1398077,,Gabe,,Papponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,87144,,,,,,,11,,3896,2,1,Gabe  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'gabe':1 'ne':6 'nm':9 'papponi':2 'rancho':8 'rio':7,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114687,100.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1399801,,Mary,,Caravassi,,,2871 Cripple Creek Dr SE,Rio Rancho,NM,87124,,,,,,,11,,3896,2,1,Mary  Caravassi,'2871':3 '87124':11 'caravassi':2 'creek':5 'crippl':4 'dr':6 'mari':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114690,50.0,2007-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1401332,,Adreinne,A,Campbell,,,3610 16th Ave SE,Rio Rancho,NM,87124,,,,,,,11,,3896,2,1,Adreinne A Campbell,'16th':5 '3610':4 '87124':11 'adreinn':1 'ave':6 'campbel':3 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114693,500.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1401909,,,,,,JNJ Utilities LLC,PO Box 331,Placitas,NM,87043,,,,,,,11,,3896,2,1,JNJ Utilities LLC,'331':6 '87043':9 'box':5 'jnj':1 'llc':3 'nm':8 'placita':7 'po':4 'util':2,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
162792,1161.25,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1385503,,Paula,,Papponi,,,1728 Blueberry Drive NE,Rio Rancho,NM,87124,,,,,,,11,,3896,2,2,Paula  Papponi,'1728':3 '87124':10 'blueberri':4 'drive':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,In Kind contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
11013,20.0,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1404885,,,,,,,,,,,,,,,,,,,3896,2,3,,,Anonymous Contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114696,50.0,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1402402,,Eugene,J.,Flynn,,,119 Elm Drive,Grants,NM,87020,,,,,,,11,,3896,2,1,Eugene J. Flynn,'119':4 '87020':9 'drive':6 'elm':5 'eugen':1 'flynn':3 'grant':7 'j':2 'nm':8,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114700,150.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1405970,,Frank,,Emerson,,,119 Elm Drive,Grants,NM,87020,,,,,,,11,,3896,2,1,Frank  Emerson,'119':3 '87020':8 'drive':5 'elm':4 'emerson':2 'frank':1 'grant':6 'nm':7,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114697,50.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1403113,,Jennifer,,Ko,,,27 Eardley Rd,Edison,NJ,8817,,,,,,,11,,3896,2,1,Jennifer Ko,'27':3 '8817':8 'eardley':4 'edison':6 'jennif':1 'ko':2 'nj':7 'rd':5,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114699,100.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1403119,,Rosalba,,Maniaci,,,3005 May Circle,Rio Ranch,NM,87124,,,,,,,11,,3896,2,1,Rosalba  Maniaci,'3005':3 '87124':9 'circl':5 'maniaci':2 'may':4 'nm':8 'ranch':7 'rio':6 'rosalba':1,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
11010,10.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1393570,,,,,,,,,,,,,,,,,,,3896,2,3,,,Anonymous Contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
162793,385.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1386274,,Annette,,Ackerman,,,8000 Rancho Quieto Ct NW,Albuquerque,NM,87120,,,,,,,11,,3896,2,2,Annette   Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,In Kind contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114668,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1394375,,A.,,Pacelli,,,306 Villa Verde Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,3896,2,1,A.  Pacelli,'306':3 '87124':11 'dr':6 'nm':10 'pacelli':2 'rancho':9 'rio':8 'se':7 'verd':5 'villa':4,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
11011,20.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1394714,,,,,,,,,,,,,,,,,,,3896,2,3,,,Anonymous Contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114669,200.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1395056,,Jacob,,Maes,,,PO Box 361,Placitas,NM,87043,,,,,,,11,,3896,2,1,Jacob  Maes,'361':5 '87043':8 'box':4 'jacob':1 'mae':2 'nm':7 'placita':6 'po':3,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114672,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1395130,,Adrenne,,Campbell,,,3610 16th Ave SE,Rio Rancho,NM,87124,,,,,,,11,,3896,2,1,Adrenne   Campbell,'16th':4 '3610':3 '87124':10 'adrenn':1 'ave':5 'campbel':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114673,100.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1395538,,Kenneth,,Cantwell,,,237 Nicklaus Dr SE,Rio Ranch,NM,87154,,,,,,,11,,3896,2,1,Kenneth   Cantwell,'237':3 '87154':10 'cantwel':2 'dr':5 'kenneth':1 'nicklaus':4 'nm':9 'ranch':8 'rio':7 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114675,50.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1396977,,Tanya,,Gallegos,,,717 Dewey,Ann Arbor,MI,48104,,,,,,,11,,3896,2,1,Tanya  Gallegos,'48104':8 '717':3 'ann':5 'arbor':6 'dewey':4 'gallego':2 'mi':7 'tanya':1,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
11012,0.16,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1396286,,,,,,,,,,,,,,,,,,,3896,2,3,,,Anonymous Contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114678,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1397122,,Pauline,,Mantineo,,,750 Shore Rd. Apt 5,Long Beach,NY,11561,,,,,,,11,,3896,2,1,Pauline  Mantineo,'11561':11 '5':7 '750':3 'apt':6 'beach':9 'long':8 'mantineo':2 'ny':10 'paulin':1 'rd':5 'shore':4,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114643,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1377653,,Vito,,Lumetta,,,196 Cambirdge,West Plam,Florida,33417,,,,,,,11,,3896,2,1,Vito  Lumetta,'196':3 '33417':8 'cambirdg':4 'florida':7 'lumetta':2 'plam':6 'vito':1 'west':5,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114645,100.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1378256,,Isabe,,Dioguardi,,,PO Box 1692,Grants,NM,87020,,,,,,,11,,3896,2,1,Isabe  Dioguardi,'1692':5 '87020':8 'box':4 'dioguardi':2 'grant':6 'isab':1 'nm':7 'po':3,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114646,50.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1379295,,Lonny,,Rakes,,,2872 West Island Loop,Rio Rancho,NM,87124,,,,,,,11,,3896,2,1,Lonny  Rakes,'2872':3 '87124':10 'island':5 'lonni':1 'loop':6 'nm':9 'rake':2 'rancho':8 'rio':7 'west':4,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114677,50.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1397111,,Elisa,,Valdivia,,,1737 Encino,Grants,NM,87020,,,,,,,11,,3896,2,1,Elisa  Valdivia,'1737':3 '87020':7 'elisa':1 'encino':4 'grant':5 'nm':6 'valdivia':2,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114648,100.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1379905,,Joseph,,Marchese,,,8820 Palomar Ave NE,Albuquerque,NM,87109,,,,,,,11,,3896,2,1,Joseph  Marchese,'87109':9 '8820':3 'albuquerqu':7 'ave':5 'joseph':1 'marches':2 'ne':6 'nm':8 'palomar':4,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114649,40.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1380403,,Lois,,Brister,,,2867 Cripple Dr,Rio Rancho,NM,87124,,,,,,,11,,3896,2,1,Lois  Brister,'2867':3 '87124':9 'brister':2 'crippl':4 'dr':5 'loi':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114654,25.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1381948,,Ernest,,Tropeano Jr.,,,9 Beech Street South,Lake Ronkonkoma,NY,11779,,,,,,,11,,3896,2,1,Ernest   Tropeano Jr.,'11779':11 '9':4 'beech':5 'ernest':1 'jr':3 'lake':8 'ny':10 'ronkonkoma':9 'south':7 'street':6 'tropeano':2,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114656,200.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1381955,,Joseph,,Lumetta,,,149th Avenue Apt LCD,Howard Beach,NY,11414-1439,,,,,,,11,,3896,2,1,Joseph   Lumetta,'-1439':11 '11414':10 '149th':3 'apt':5 'avenu':4 'beach':8 'howard':7 'joseph':1 'lcd':6 'lumetta':2 'ny':9,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114651,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1381633,,Denise,,Demody,,,623 N. Oakland St.,Arlington,VA,22203,,,,,,,11,,3896,2,1,Denise  Demody,'22203':9 '623':3 'arlington':7 'demodi':2 'denis':1 'n':4 'oakland':5 'st':6 'va':8,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114657,50.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1382335,,Ramona,,Martinez,,,1205 Lester Dr. NE,Albuquerque,NM,87112,,,,,,,11,,3896,2,1,Ramona   Martinez,'1205':3 '87112':9 'albuquerqu':7 'dr':5 'lester':4 'martinez':2 'ne':6 'nm':8 'ramona':1,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114658,25.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1383724,,Gloria,,Rendon,,,1533 Ricasoli Dr SE,Rio Rancho,NM,87124,,,,,,,11,,3896,2,1,Gloria  Rendon,'1533':3 '87124':10 'dr':5 'gloria':1 'nm':9 'rancho':8 'rendon':2 'ricasoli':4 'rio':7 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114662,25.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1390522,,Mercedes,,Madrid,,,2319 Flagstone Rd NE,Rio Ranch,NM,87124,,,,,,,11,,3896,2,1,Mercedes  Madrid,'2319':3 '87124':10 'flagston':4 'madrid':2 'merced':1 'ne':6 'nm':9 'ranch':8 'rd':5 'rio':7,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114663,150.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1391176,,Richard,,Berry,,,PO Box 50130,Albuquerque,NM,87181,,,,,,,11,,3896,2,1,Richard   Berry,'50130':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114666,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1393166,,Vincent,,Lumitta,,,251-03 71 Ave,Bellrose,NY,11426,,,,,,,11,,3896,2,1,Vincent  Lumitta,'-03':4 '11426':9 '251':3 '71':5 'ave':6 'bellros':7 'lumitta':2 'ny':8 'vincent':1,Monetary contribution,1441,Paula Papponi,candidate,2008-05-12 06:00:00+00:00,First Primary
114704,30.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1409609,,Phyllis,,Pellach,,,3020 Westville Rd,Marydel,DE,19964-2000,,,,,,,11,,4650,2,1,Phyllis   Pellach,'-2000':9 '19964':8 '3020':3 'de':7 'marydel':6 'pellach':2 'phylli':1 'rd':5 'westvill':4,Monetary contribution,1441,Paula Papponi,candidate,2008-05-29 06:00:00+00:00,Second Primary
114701,25.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1406901,,Carlo,,Lirosi,,,3507 33rd Circle,Rio,NM,87124,,,,,,,11,,4650,2,1,Carlo   Lirosi,'33rd':4 '3507':3 '87124':8 'carlo':1 'circl':5 'lirosi':2 'nm':7 'rio':6,Monetary contribution,1441,Paula Papponi,candidate,2008-05-29 06:00:00+00:00,Second Primary
114703,25.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1408801,,Nancy,,Allison,,,931 Country Club No E,Rio Rancho,NM,87124,,,,,,,11,,4650,2,1,Nancy  Allison,'87124':11 '931':3 'allison':2 'club':5 'countri':4 'e':7 'nanci':1 'nm':10 'rancho':9 'rio':8,Monetary contribution,1441,Paula Papponi,candidate,2008-05-29 06:00:00+00:00,Second Primary
114705,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1409681,,Mary Lou,,Anderson,,,3209 La Mancha Dr NW,Alb,NM,87104,,,,,,,11,,4650,2,1,Mary Lou  Anderson,'3209':4 '87104':11 'alb':9 'anderson':3 'dr':7 'la':5 'lou':2 'mancha':6 'mari':1 'nm':10 'nw':8,Monetary contribution,1441,Paula Papponi,candidate,2008-05-29 06:00:00+00:00,Second Primary
114714,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1415422,,Brenda,,Martinez,,,1816 Plantina Road,Rio Rancho,NM,87124,,,,,,,11,,4650,2,1,Brenda  Martinez,'1816':3 '87124':9 'brenda':1 'martinez':2 'nm':8 'plantina':4 'rancho':7 'rio':6 'road':5,Monetary contribution,1441,Paula Papponi,candidate,2008-05-29 06:00:00+00:00,Second Primary
120498,100.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1529609,,Brenda,,Martinez-Papponi,,,1816 Platina Road SE,Rio Rancho,NM,87124,,,,,,,11,,6404,2,1,Brenda  Martinez-Papponi,'1816':5 '87124':12 'brenda':1 'martinez':3 'martinez-papponi':2 'nm':11 'papponi':4 'platina':6 'rancho':10 'rio':9 'road':7 'se':8,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120492,200.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1527980,,Scott,,Design,,,3703 St Andrews Dr,Rio Rancho,NM,87124,,,,,,,11,,6404,2,1,Scott  Design,'3703':3 '87124':10 'andrew':5 'design':2 'dr':6 'nm':9 'rancho':8 'rio':7 'scott':1 'st':4,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120487,20.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1527439,,Lena,,Pizzo,,,3609 Torrey Pines,Rio Rancho,NM,87124,,,,,,,11,,6404,2,1,Lena   Pizzo,'3609':3 '87124':9 'lena':1 'nm':8 'pine':5 'pizzo':2 'rancho':7 'rio':6 'torrey':4,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120496,811.74,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1529334,,Rod,,Adair,,,PO Box 24,Roswell,NM,88202,,,,,,,11,,6404,2,1,Rod  Adair,'24':5 '88202':8 'adair':2 'box':4 'nm':7 'po':3 'rod':1 'roswel':6,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120488,50.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1527440,,Barbara,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,,,,,,,11,,6404,2,1,Barbara  Holme,'3463':3 '87124':11 'barbara':1 'dr':6 'holm':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120484,60.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526905,,Lois,,Brister,,,2867 Cripple Creed Dr SE,Rio Rancho,NM,87124,,,,,,,11,,6404,2,1,Lois  Brister,'2867':3 '87124':11 'brister':2 'creed':5 'crippl':4 'dr':6 'loi':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120491,150.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1527978,,John,,Dozzo,,,4007 St. Andrews Dr SE,Rio Rancho,NM,87124,,,,,,,11,,6404,2,1,John   Dozzo,'4007':3 '87124':11 'andrew':5 'dozzo':2 'dr':6 'john':1 'nm':10 'rancho':9 'rio':8 'se':7 'st':4,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120489,100.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1527444,,Gariel,,Papponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,87144,,,,,,,11,,6404,2,1,Gariel   Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'gariel':1 'ne':6 'nm':9 'papponi':2 'rancho':8 'rio':7,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
120485,25.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526907,,Helen,,Russo,,,3701 Torrey Pines Rd SE,Rio Rancho,NM,87124,,,,,,,11,,6404,2,1,Helen   Russo,'3701':3 '87124':11 'helen':1 'nm':10 'pine':5 'rancho':9 'rd':6 'rio':8 'russo':2 'se':7 'torrey':4,Monetary contribution,1441,Paula Papponi,candidate,2008-07-03 06:00:00+00:00,Third Primary
126320,50.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665480,,Adrienne,,Campbell,,,3610 16th Ave Se,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Adrienne   Campbell,'16th':4 '3610':3 '87124':10 'adrienn':1 'ave':5 'campbel':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126322,75.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665485,,Gabriel,,Papponi,,,1728 Blueberry Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,4626,2,1,Gabriel   Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'gabriel':1 'ne':6 'nm':9 'papponi':2 'rancho':8 'rio':7,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126328,1000.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665502,,Bibb,W.,James,,,PO Box 24350,Santa Fe,NM,87502,,,,,,,11,,4626,2,1,Bibb W. James,'24350':6 '87502':10 'bibb':1 'box':5 'fe':8 'jame':3 'nm':9 'po':4 'santa':7 'w':2,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126324,75.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665490,,Anise,,Yarbrough,,,694 Applewood Dr.,Corrales,NM,87048,,,,,,,11,,4626,2,1,Anise  Yarbrough,'694':3 '87048':8 'anis':1 'applewood':4 'corral':6 'dr':5 'nm':7 'yarbrough':2,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126313,75.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665457,,Michael,,Valley,,,2873 West Island Loop SE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Michael  Valley,'2873':3 '87124':11 'island':5 'loop':6 'michael':1 'nm':10 'rancho':9 'rio':8 'se':7 'valley':2 'west':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126318,75.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665477,,Karen,,Tobey,,,907 Fraser SE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Karen  Tobey,'87124':9 '907':3 'fraser':4 'karen':1 'nm':8 'rancho':7 'rio':6 'se':5 'tobey':2,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126314,80.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665460,,Mr. & Mrs.,,Schuletes,,,Unknown,Unknown,NM,87124,,,,,,,11,,4626,2,1,Mr. & Mrs.  Schuletes,"'87124':7 'mr':1 'mrs':2 'nm':6 'schulet':3 'unknown':4,5",Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126312,100.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665453,,Roxanne,,Baltz,,,4409 Espira Dr NW,Albuquerque,NM,87114,,,,,,,11,,4626,2,1,Roxanne   Baltz,'4409':3 '87114':9 'albuquerqu':7 'baltz':2 'dr':5 'espira':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126317,75.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665475,,Teresa,,Bency,,,1712 Savannah Dr NE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Teresa  Bency,'1712':3 '87124':10 'benci':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'savannah':4 'teresa':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126310,3000.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665449,,,,,,Progress New Mexico,5901-J Wyoming Blvd NE PMB 192,Albuquerque,NM,87109,,,,,,,11,,4626,2,1,Progress New Mexico,'192':10 '5901':4 '87109':13 'albuquerqu':11 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':12 'pmb':9 'progress':1 'wyom':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126327,400.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665501,,,,,,HSBC North America,26525 N. Riverwoods Blvd.,Mettawa,IL,60045,,,,,,,11,,4626,2,1,HSBC North America,'26525':4 '60045':10 'america':3 'blvd':7 'hsbc':1 'il':9 'mettawa':8 'n':5 'north':2 'riverwood':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126325,250.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665494,,Craig,,Clatanoff,,,3537 Newcastle Drive SE_x000D_,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Craig  Clatanoff,'3537':3 '87124':11 'clatanoff':2 'craig':1 'drive':5 'newcastl':4 'nm':10 'rancho':9 'rio':8 'se':6 'x000d':7,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126326,250.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665496,,L.A.,,Larranaga,,,7716 Lamplighter Ln. NE,Albuquerque,NM,87109,,,,,,,11,,4626,2,1,L.A.  Larranaga,'7716':3 '87109':9 'albuquerqu':7 'l.a':1 'lamplight':4 'larranaga':2 'ln':5 'ne':6 'nm':8,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126329,15000.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665505,,,,,,New Mexico Turn Around,PO Box O,Albuquerque,NM,87103,,,,,,,11,,4626,2,1,New Mexico Turn Around,'87103':10 'albuquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'o':7 'po':5 'turn':3,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126331,100.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665511,,Salvatore,,Lumetta Sr.,,,4 Roosevelt Ave,Craneford,NJ,7016,,,,,,,11,,4626,2,1,Salvatore Lumetta Sr.,'4':4 '7016':9 'ave':6 'craneford':7 'lumetta':2 'nj':8 'roosevelt':5 'salvator':1 'sr':3,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126332,100.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665515,,,,,,"New Mexico Resturant Assoc., Inc.",3700 Osuna Road NE Suite 603,Albuquerque,NM,87109,,,,,,,11,,4626,2,1,"New Mexico Resturant Assoc., Inc.",'3700':6 '603':11 '87109':14 'albuquerqu':12 'assoc':4 'inc':5 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'restur':3 'road':8 'suit':10,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126330,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665507,,,,,,Reserve Industries Corporation,20 First Plaza CTR NW Suite 308,Albuquerque,NM,87102,,,,,,,11,,4626,2,1,Reserve Industries Corporation,'20':4 '308':10 '87102':13 'albuquerqu':11 'corpor':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'suit':9,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126333,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665519,,,,,,NM Federation of Republican Women PAC,1432 Stagecoach Rd. SE,Albuquerque,NM,87112,,,,,,,11,,4626,2,1,NM Federation of Republican Women PAC,"'1432':7 '87112':13 'albuquerqu':11 'feder':2 'nm':1,12 'pac':6 'rd':9 'republican':4 'se':10 'stagecoach':8 'women':5",Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General