id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
263554,50.0,2009-10-06 06:00:00+00:00,2010-04-13 00:38:54.853002+00:00,,,,,,,,,,Central IQ,14527 Cotswolds Drive,Tampa,FL,33626,USA,331,,,,,11,202,10723,2,1,Central IQ,'14527':3 '33626':8 'central':1 'cotswold':4 'drive':5 'fl':7 'iq':2 'tampa':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263555,100.0,2009-10-08 06:00:00+00:00,2010-04-13 00:38:54.862999+00:00,,,,,,Douglas,,Maccurdy,,,4701 Constitution Ne,Albuquerque,NM,87110,USA,331,,,,,1,202,10723,2,1,Douglas Maccurdy,'4701':3 '87110':8 'albuquerqu':6 'constitut':4 'dougla':1 'maccurdi':2 'ne':5 'nm':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263805,70.0,2009-10-10 06:00:00+00:00,2010-04-13 00:48:40.499997+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263806,70.0,2009-10-10 06:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263808,190.0,2009-10-14 06:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263807,150.0,2009-10-14 06:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263556,500.0,2009-10-15 06:00:00+00:00,2010-04-13 00:38:54.862999+00:00,,,,,,Deborah,,Peacock,,,PO Box 3132,Corrales,NM,87048,USA,331,,Attorney,,,1,202,10723,2,1,Deborah Peacock,'3132':5 '87048':8 'box':4 'corral':6 'deborah':1 'nm':7 'peacock':2 'po':3,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263557,500.0,2009-10-16 06:00:00+00:00,2010-04-13 00:38:54.862999+00:00,,,,,,,,,,AKAL,PO Box 1197,Santa Cruz,NM,87567,USA,331,,Security Firm,,,11,202,10723,2,1,AKAL,'1197':4 '87567':8 'akal':1 'box':3 'cruz':6 'nm':7 'po':2 'santa':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263558,50.0,2009-10-22 06:00:00+00:00,2010-04-13 00:38:54.862999+00:00,,,,,,Manolo,,Espinosa,,,339 Dolan Avenue,Mill Valley,CA,94941,USA,331,,,,,1,202,10723,2,1,Manolo Espinosa,'339':3 '94941':9 'avenu':5 'ca':8 'dolan':4 'espinosa':2 'manolo':1 'mill':6 'valley':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263861,300.0,2009-10-28 06:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Food,,,,,,,Tucanos Brazilian Grill,110 Central Ave SW,Albuquerque,NM,87102,USA,335,,,,,11,202,10723,2,2,Tucanos Brazilian Grill,'110':4 '87102':10 'albuquerqu':8 'ave':6 'brazilian':2 'central':5 'grill':3 'nm':9 'sw':7 'tucano':1,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263559,100.0,2009-10-28 06:00:00+00:00,2010-04-13 00:38:54.862999+00:00,,,,,,Richard,,Eckstein,,,804 Virginia Ann Drive,Bloomfield,NM,87413,USA,331,,,,,1,202,10723,2,1,Richard Eckstein,'804':3 '87413':9 'ann':5 'bloomfield':7 'drive':6 'eckstein':2 'nm':8 'richard':1 'virginia':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263560,100.0,2009-10-29 06:00:00+00:00,2010-04-13 00:38:54.862999+00:00,,,,,,Patrick,,Adler,,,83 Gloucester,Toronto,ON,11111,USA,331,,Exchange Student,,,1,202,10723,2,1,Patrick Adler,'11111':7 '83':3 'adler':2 'gloucest':4 'patrick':1 'toronto':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263561,100.0,2009-10-30 06:00:00+00:00,2010-04-13 00:38:54.862999+00:00,,,,,,Michael,,Stern,,,55 West 130th Street,New York,NY,10037,USA,331,,,,,1,202,10723,2,1,Michael Stern,'10037':10 '130th':5 '55':3 'michael':1 'new':7 'ny':9 'stern':2 'street':6 'west':4 'york':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263563,1.0,2009-10-30 06:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Chris,,Schroeder,,,8208 Cedar Creek NW,Albuquerque,NM,87120,USA,331,,,,,1,202,10723,2,1,Chris Schroeder,'8208':3 '87120':9 'albuquerqu':7 'cedar':4 'chris':1 'creek':5 'nm':8 'nw':6 'schroeder':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263562,50.0,2009-10-30 06:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Jack,,Aronson,,,150 West End Ave. Apt 20 F,New York,NY,10023,USA,331,,,,,1,202,10723,2,1,Jack Aronson,'10023':13 '150':3 '20':8 'apt':7 'aronson':2 'ave':6 'end':5 'f':9 'jack':1 'new':10 'ny':12 'west':4 'york':11,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263839,15714.63,2009-10-31 06:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Consulting,,,,,,,"DW Turner, Inc",400 Gold Ave SW Ste 1200,Albuquerque,NM,87102,USA,335,,,,,11,202,10723,2,2,"DW Turner, Inc",'1200':9 '400':4 '87102':12 'albuquerqu':10 'ave':6 'dw':1 'gold':5 'inc':3 'nm':11 'ste':8 'sw':7 'turner':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263847,2500.0,2009-11-01 06:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Office Space,,,,,,,McNaney and Associates,5400 Sevilla NW,Albuquerque,NM,87120,USA,335,,,,,11,202,10723,2,2,McNaney and Associates,'5400':4 '87120':9 'albuquerqu':7 'associ':3 'mcnaney':1 'nm':8 'nw':6 'sevilla':5,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263854,500.0,2009-11-01 06:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Auto,,,,,,,Taos Motors,237 Paseo Del Pueblo Sur,Taos,NM,87571,USA,335,,,,,11,202,10723,2,2,Taos Motors,"'237':3 '87571':10 'del':5 'motor':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':1,8",In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263564,250.0,2009-11-02 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,John,,Marlow,,,500 West 13th Street,Austin,TX,78701,USA,331,,Insurance,,,1,202,10723,2,1,John Marlow,'13th':5 '500':3 '78701':9 'austin':7 'john':1 'marlow':2 'street':6 'tx':8 'west':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263809,90.0,2009-11-07 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263810,80.0,2009-11-07 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Pilot,,,Kris,,Anderson,,,5401 Rayito NE,Albuquerque,NM,87111,USA,335,,Business Consultant,,,1,202,10723,2,2,Kris Anderson,'5401':3 '87111':8 'albuquerqu':6 'anderson':2 'kris':1 'ne':5 'nm':7 'rayito':4,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263566,200.0,2009-11-10 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,John,,Arasim,,,614 Fairway Loop,Rio Rancho,NM,87124,USA,331,,,,,1,202,10723,2,1,John Arasim,'614':3 '87124':9 'arasim':2 'fairway':4 'john':1 'loop':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263565,2500.0,2009-11-10 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,Davtek Corporation,PO Box 1836,Clovis,NM,88101,USA,331,,Construction Management,,,11,202,10723,2,1,Davtek Corporation,'1836':5 '88101':8 'box':4 'clovi':6 'corpor':2 'davtek':1 'nm':7 'po':3,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263567,100.0,2009-11-13 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,C.E.,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,USA,331,,,,,1,202,10723,2,1,C.E. Blaugrund,'7513':3 '87109':9 'albuquerqu':7 'blaugrund':2 'c.e':1 'la':4 'madera':5 'ne':6 'nm':8,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263568,100.0,2009-11-19 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Hilary,,Noskin,,,625 Sandia View NW,Albuquerque,NM,87107,USA,331,,Lawyer,,,1,202,10723,2,1,Hilary Noskin,'625':3 '87107':9 'albuquerqu':7 'hilari':1 'nm':8 'noskin':2 'nw':6 'sandia':4 'view':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263569,1000.0,2009-11-25 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Chester,,Gore,,,808 Gibson SE,Albuquerque,NM,87102,USA,331,,Self Employed,,,1,202,10723,2,1,Chester Gore,'808':3 '87102':8 'albuquerqu':6 'chester':1 'gibson':4 'gore':2 'nm':7 'se':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263570,500.0,2009-11-25 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Adam,,Turner,,,1142 N. La Cienega Blvd,Las Angles,CA,90069,USA,331,,Film Maker,,,1,202,10723,2,1,Adam Turner,'1142':3 '90069':11 'adam':1 'angl':9 'blvd':7 'ca':10 'cienega':6 'la':5 'las':8 'n':4 'turner':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263571,250.0,2009-11-30 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Flax,,Jane,,,3120 La Mancha Pl. NW,Albuquerque,NM,87104,USA,331,,Home Maker,,,1,202,10723,2,1,Flax Jane,'3120':3 '87104':10 'albuquerqu':8 'flax':1 'jane':2 'la':4 'mancha':5 'nm':9 'nw':7 'pl':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263840,19775.0,2009-11-30 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Consulting,,,,,,,"DW Turner, Inc",401 Gold Ave SW Ste 1200,Albuquerque,NM,87103,USA,335,,,,,11,202,10723,2,2,"DW Turner, Inc",'1200':9 '401':4 '87103':12 'albuquerqu':10 'ave':6 'dw':1 'gold':5 'inc':3 'nm':11 'ste':8 'sw':7 'turner':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263572,100.0,2009-11-30 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Tige,,Bradley,,,6512 Cathy Ave. NE,Albuquerque,NM,87109,USA,331,,,,,1,202,10723,2,1,Tige Bradley,'6512':3 '87109':9 'albuquerqu':7 'ave':5 'bradley':2 'cathi':4 'ne':6 'nm':8 'tige':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263855,500.0,2009-12-01 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Auto,,,,,,,Taos Motors,237 Paseo Del Pueblo Sur,Taos,NM,87571,USA,335,,,,,11,202,10723,2,2,Taos Motors,"'237':3 '87571':10 'del':5 'motor':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':1,8",In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263848,2500.0,2009-12-01 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Office Space,,,,,,,McNaney and Associates,5400 Sevilla NW,Albuquerque,NM,87120,USA,335,,,,,11,202,10723,2,2,McNaney and Associates,'5400':4 '87120':9 'albuquerqu':7 'associ':3 'mcnaney':1 'nm':8 'nw':6 'sevilla':5,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263573,500.0,2009-12-03 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,"Tafoya and Brainerd partners, LLC",PO Box 1274,Albuquerque,NM,87103,USA,331,,consulting firm,,,11,202,10723,2,1,"Tafoya and Brainerd partners, LLC",'1274':8 '87103':11 'albuquerqu':9 'box':7 'brainerd':3 'llc':5 'nm':10 'partner':4 'po':6 'tafoya':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263831,500.0,2009-12-04 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,flight,,,Gary,,Tillery,,,3300 Highway 66,Estancia,NM,87016,USA,335,,Self Employed,,,1,202,10723,2,2,Gary Tillery,'3300':3 '66':5 '87016':8 'estancia':6 'gari':1 'highway':4 'nm':7 'tilleri':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263832,250.0,2009-12-05 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,flight,,,Chuck,,Travelstead,,,6100 Buffalo Grass NE,Albuquerque,NM,87111,USA,335,,Self Employed,,,1,202,10723,2,2,Chuck Travelstead,'6100':3 '87111':9 'albuquerqu':7 'buffalo':4 'chuck':1 'grass':5 'ne':6 'nm':8 'travelstead':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263574,20.0,2009-12-08 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Robert,,Munro,,,9235 Tephra Ave NW,Albuquerque,NM,87120,USA,331,,,,,1,202,10723,2,1,Robert Munro,'87120':9 '9235':3 'albuquerqu':7 'ave':5 'munro':2 'nm':8 'nw':6 'robert':1 'tephra':4,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263575,1000.0,2009-12-10 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Steven,,Downie,,,10800 Gibson,Albuquerque,NM,87123,USA,331,,CEO,,,1,202,10723,2,1,Steven Downie,'10800':3 '87123':7 'albuquerqu':5 'downi':2 'gibson':4 'nm':6 'steven':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263860,500.0,2009-12-10 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Food,,,,,,,Titan Aviation,6300 Riverside Pl Ln NW,Albuquerque,NM,87120,USA,335,,,,,11,202,10723,2,2,Titan Aviation,'6300':3 '87120':10 'albuquerqu':8 'aviat':2 'ln':6 'nm':9 'nw':7 'pl':5 'riversid':4 'titan':1,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263576,100.0,2009-12-10 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Hilary,,Noskin,,,625 Sandia View NW,Albuquerque,NM,87107,USA,331,,Lawyer,,,1,202,10723,2,1,Hilary Noskin,'625':3 '87107':9 'albuquerqu':7 'hilari':1 'nm':8 'noskin':2 'nw':6 'sandia':4 'view':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263577,10000.0,2009-12-14 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,G.Ray,,Westall,,,PO Box 4,Loco Hills,NM,88255,USA,331,,CEO,,,1,202,10723,2,1,G.Ray Westall,'4':5 '88255':9 'box':4 'g.ray':1 'hill':7 'loco':6 'nm':8 'po':3 'westal':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263580,5000.0,2009-12-14 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,"Steve Carter, Inc",PO Box 26,Loco Hills,NM,88255,USA,331,,Oil Gas Development,,,11,202,10723,2,1,"Steve Carter, Inc",'26':6 '88255':10 'box':5 'carter':2 'hill':8 'inc':3 'loco':7 'nm':9 'po':4 'steve':1,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263579,5000.0,2009-12-14 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,"Ray Westall Operating, Inc",PO Box 4,Loco Hills,NM,88255,USA,331,,Oil Gas Development,,,11,202,10723,2,1,"Ray Westall Operating, Inc",'4':7 '88255':11 'box':6 'hill':9 'inc':4 'loco':8 'nm':10 'oper':3 'po':5 'ray':1 'westal':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263578,5000.0,2009-12-14 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,"Hughes Service, Inc",PO Box 68,Loco Hills,NM,88255,USA,331,,Oil Gas Development,,,11,202,10723,2,1,"Hughes Service, Inc",'68':6 '88255':10 'box':5 'hill':8 'hugh':1 'inc':3 'loco':7 'nm':9 'po':4 'servic':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263581,10.0,2009-12-15 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Peter,,Howley,,,2162 Black Willow Dr,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Peter Howley,'2162':3 '87122':9 'albuquerqu':7 'black':4 'dr':6 'howley':2 'nm':8 'peter':1 'willow':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263862,250.0,2009-12-16 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Food,,,,,,,Tucanos Brazilian Grill,110 Central Ave SW,Albuquerque,NM,87102,USA,335,,,,,11,202,10723,2,2,Tucanos Brazilian Grill,'110':4 '87102':10 'albuquerqu':8 'ave':6 'brazilian':2 'central':5 'grill':3 'nm':9 'sw':7 'tucano':1,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263582,1000.0,2009-12-18 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Glenn,,Felty,,,1528 San Carlos Rd. SW,Albuquerque,NM,87104,USA,331,,Marketing,,,1,202,10723,2,1,Glenn Felty,'1528':3 '87104':10 'albuquerqu':8 'carlo':5 'felti':2 'glenn':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263584,150.0,2009-12-18 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,,,,,"Kilnkmann, LLC","620 Ridgecrest Dr, SE",Albuquerque,NM,87108,USA,331,,,,,11,202,10723,2,1,"Kilnkmann, LLC",'620':3 '87108':9 'albuquerqu':7 'dr':5 'kilnkmann':1 'llc':2 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263583,200.0,2009-12-18 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Daniel,,Silva,,,1323 Canyon Tr SW,Albuquerque,NM,87121,USA,331,,Lawyer,,,1,202,10723,2,1,Daniel Silva,'1323':3 '87121':9 'albuquerqu':7 'canyon':4 'daniel':1 'nm':8 'silva':2 'sw':6 'tr':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263585,100.0,2009-12-18 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Mark,,Wilson,,,1406 Bluebell Pl. N.E.,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Mark Wilson,'1406':3 '87122':9 'albuquerqu':7 'bluebel':4 'mark':1 'n.e':6 'nm':8 'pl':5 'wilson':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263586,500.0,2009-12-31 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,John,,Yates,,,PO Box 900,Artesia,NM,88211,USA,331,,Self Employed,,,1,202,10723,2,1,John Yates,'88211':8 '900':5 'artesia':6 'box':4 'john':1 'nm':7 'po':3 'yate':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263841,30175.0,2009-12-31 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Consulting,,,,,,,"DW Turner, Inc",402 Gold Ave SW Ste 1200,Albuquerque,NM,87104,USA,335,,,,,11,202,10723,2,2,"DW Turner, Inc",'1200':9 '402':4 '87104':12 'albuquerqu':10 'ave':6 'dw':1 'gold':5 'inc':3 'nm':11 'ste':8 'sw':7 'turner':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263587,500.0,2009-12-31 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Nancy,,Yates,,,PO Box 900,Artesia,NM,88211,USA,331,,Homemaker,,,1,202,10723,2,1,Nancy Yates,'88211':8 '900':5 'artesia':6 'box':4 'nanci':1 'nm':7 'po':3 'yate':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263856,750.0,2010-01-01 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Auto,,,,,,,Taos Motors,237 Paseo Del Pueblo Sur,Taos,NM,87571,USA,335,,,,,11,202,10723,2,2,Taos Motors,"'237':3 '87571':10 'del':5 'motor':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':1,8",In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263849,2500.0,2010-01-01 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Office Space,,,,,,,McNaney and Associates,5400 Sevilla NW,Albuquerque,NM,87120,USA,335,,,,,11,202,10723,2,2,McNaney and Associates,'5400':4 '87120':9 'albuquerqu':7 'associ':3 'mcnaney':1 'nm':8 'nw':6 'sevilla':5,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263863,300.0,2010-01-05 07:00:00+00:00,2010-04-13 00:48:40.513000+00:00,,,Food,,,,,,,Tucanos Brazilian Grill,110 Central Ave SW,Albuquerque,NM,87102,USA,335,,,,,11,202,10723,2,2,Tucanos Brazilian Grill,'110':4 '87102':10 'albuquerqu':8 'ave':6 'brazilian':2 'central':5 'grill':3 'nm':9 'sw':7 'tucano':1,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263588,500.0,2010-01-06 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,John,,Brown,,,505 Marquette Ave NW,Albuquerque,NM,87102,USA,331,,CEO Telecom,,,1,202,10723,2,1,John Brown,'505':3 '87102':9 'albuquerqu':7 'ave':5 'brown':2 'john':1 'marquett':4 'nm':8 'nw':6,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263837,10000.0,2010-01-11 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Billboard,,,,,,,Clear Channel,2201 E Camelback Rd,Pheonix,AZ,85016,USA,335,,,,,11,202,10723,2,2,Clear Channel,'2201':3 '85016':9 'az':8 'camelback':5 'channel':2 'clear':1 'e':4 'pheonix':7 'rd':6,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263589,500.0,2010-01-11 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Michael,,Frese,,,3411 Corrales Road,Corrales,NM,87048,USA,331,,SCIENTIST,,,1,202,10723,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'road':5",Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263842,800.0,2010-01-14 07:00:00+00:00,2010-04-13 00:48:40.510002+00:00,,,Consulting,,,,,,,"DW Turner, Inc",403 Gold Ave SW Ste 1200,Albuquerque,NM,87105,USA,335,,,,,11,202,10723,2,2,"DW Turner, Inc",'1200':9 '403':4 '87105':12 'albuquerqu':10 'ave':6 'dw':1 'gold':5 'inc':3 'nm':11 'ste':8 'sw':7 'turner':2,In Kind contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263590,100.0,2010-01-15 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Helen,,Muller,,,1933 Quail Run Lp,Albuquerque,NM,87122,USA,331,,,,,1,202,10723,2,1,Helen Muller,'1933':3 '87122':9 'albuquerqu':7 'helen':1 'lp':6 'muller':2 'nm':8 'quail':4 'run':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263591,250.0,2010-01-18 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,Bernadette,,Downie,,,5613 Carruthers St NE,Albuquerque,NM,87111,USA,331,,Homemaker,,,1,202,10723,2,1,Bernadette Downie,'5613':3 '87111':9 'albuquerqu':7 'bernadett':1 'carruth':4 'downi':2 'ne':6 'nm':8 'st':5,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263592,50.0,2010-01-18 07:00:00+00:00,2010-04-13 00:38:54.866999+00:00,,,,,,David,,Simms,,,520 Lafayette Pl NE,Albuquerque,NM,87106,USA,331,,,,,1,202,10723,2,1,David Simms,'520':3 '87106':9 'albuquerqu':7 'david':1 'lafayett':4 'ne':6 'nm':8 'pl':5 'simm':2,Monetary contribution,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010