id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1051881,50.0,2016-09-23 06:00:00+00:00,2016-11-17 03:22:03.627002+00:00,,,,,,Vickie,,Connally,,NMCAREPAC,211R Ash Rd,Loving,NM,88256,United States,,,,,245252,1,99,47916,2,1,NMCAREPAC,'211r':4 '88256':9 'ash':5 'connal':3 'love':7 'nm':8 'nmcarepac':1 'rd':6 'vicki':2,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051872,800.0,2016-09-26 06:00:00+00:00,2016-11-17 02:47:41.013004+00:00,,,,,,,,,,Chavez County Democratic Party,PO Box 2935,roswell,NM,88202,United States,,,County Party,,250384,6,99,47916,2,1,Chavez County Democratic Party,'2935':7 '88202':10 'box':6 'chavez':1 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5 'roswel':8,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051873,200.0,2016-09-26 06:00:00+00:00,2016-11-17 02:48:56.759996+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Rd,Roswell,NM,88202,United States,,,Business owner,,250385,1,99,47916,2,1,Michael Trujillo,'3779':3 '88202':8 'cedarval':4 'michael':1 'nm':7 'rd':5 'roswel':6 'trujillo':2,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051871,500.0,2016-09-26 06:00:00+00:00,2016-11-17 02:45:38.120003+00:00,,,,,,,,,,Eddy County Democratic Party,1024 BIRCH LN,CARLSBAD,NM,88220,United States,,,County Party,,250382,6,99,47916,2,1,Eddy County Democratic Party,'1024':5 '88220':10 'birch':6 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'ln':7 'nm':9 'parti':4,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051874,500.0,2016-09-26 06:00:00+00:00,2016-11-17 02:49:46.976998+00:00,,,,,,,,,,Lea County Democratic Party,PO Box 451,Hobbs,NM,88240,United States,,,County Party,,250383,6,99,47916,2,1,Lea County Democratic Party,'451':7 '88240':10 'box':6 'counti':2 'democrat':3 'hobb':8 'lea':1 'nm':9 'parti':4 'po':5,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051877,25.0,2016-09-27 06:00:00+00:00,2016-11-17 03:06:05.086999+00:00,,,,,,Ben,,Salazar,,,512 Jones st,Clovis,NM,88101,United States,,,,,250456,1,,47916,2,1,Ben Salazar,'512':3 '88101':8 'ben':1 'clovi':6 'jone':4 'nm':7 'salazar':2 'st':5,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051879,400.0,2016-09-30 06:00:00+00:00,2016-11-17 03:07:55.832998+00:00,,,,,,Michael,,Trujillo,,,3779 Cedarvale Rd,Roswell,NM,88202,United States,,,Business owner,,250385,1,99,47916,2,1,Michael Trujillo,'3779':3 '88202':8 'cedarval':4 'michael':1 'nm':7 'rd':5 'roswel':6 'trujillo':2,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051878,200.0,2016-09-30 06:00:00+00:00,2016-11-17 03:07:09.512999+00:00,,,,,,,,,,Eddy County Democratic Party,1024 BIRCH LN,CARLSBAD,NM,88220,United States,,,County Party,,250382,6,99,47916,2,1,Eddy County Democratic Party,'1024':5 '88220':10 'birch':6 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'ln':7 'nm':9 'parti':4,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051875,125.0,2016-09-30 06:00:00+00:00,2016-11-17 02:51:06.297002+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,state chair,,250387,1,99,47916,2,1,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051876,500.0,2016-10-01 06:00:00+00:00,2016-11-17 02:55:12.287003+00:00,,,,,,Tom,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,retired,,250386,1,99,47916,2,1,Tom Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'tom':1,Monetary contribution,7841,NMCAREPAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
