id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882961,205.0,2016-03-07 07:00:00+00:00,2016-04-06 23:31:43.873003+00:00,,,,,,Thomas,,Starke,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,retired,,213062,1,99,42833,2,1,Thomas Starke,'2':3 '87506':9 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'stark':2 'thoma':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882962,750.0,2016-03-08 07:00:00+00:00,2016-04-06 23:32:08.407000+00:00,,,,,,Faye,,Miller,,,201 County Road 113,Santa Fe,NM,87506,United States,,,retired,,213059,1,99,42833,2,1,Faye Miller,'113':6 '201':3 '87506':10 'counti':4 'fay':1 'fe':8 'miller':2 'nm':9 'road':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882964,400.0,2016-03-12 07:00:00+00:00,2016-04-06 23:32:29.819996+00:00,,,,,,Charryl,,Berger,,,1320 Calle Del Rey,Santa Fe,NM,87506,United States,,,retired,,213060,1,99,42833,2,1,Charryl Berger,'1320':3 '87506':10 'berger':2 'call':4 'charryl':1 'del':5 'fe':8 'nm':9 'rey':6 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882967,200.0,2016-03-14 06:00:00+00:00,2016-04-06 23:33:26.480002+00:00,,,,,,Frances,,Fernandes,,,750 Camino Francisca,Santa Fe,NM,87501,United States,,,retired,,213052,1,99,42833,2,1,Frances Fernandes,'750':3 '87501':9 'camino':4 'fe':7 'fernand':2 'franc':1 'francisca':5 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882966,25.0,2016-03-14 06:00:00+00:00,2016-04-06 23:33:04.880002+00:00,,,,,,Elaine,,Hausman,,,18 Rockridge Road,Cerrillos,NM,87010,United States,,,business,,213051,1,99,42833,2,1,Elaine Hausman,'18':3 '87010':8 'cerrillo':6 'elain':1 'hausman':2 'nm':7 'road':5 'rockridg':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882968,50.0,2016-03-14 06:00:00+00:00,2016-04-06 23:33:48.207001+00:00,,,,,,Jay,,Groseclose,,,120 Calle Don Jose,Santa Fe,NM,87501,United States,,,retired,,213054,1,99,42833,2,1,Jay Groseclose,'120':3 '87501':10 'call':4 'fe':8 'groseclos':2 'jay':1 'jose':6 'nm':9 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882969,10.0,2016-03-14 06:00:00+00:00,2016-04-06 23:34:05.923001+00:00,,,,,,Bonnie,,Cox,,,1010 Don Diego,Santa Fe,NM,87505,United States,,,retired,,213058,1,99,42833,2,1,Bonnie Cox,'1010':3 '87505':9 'bonni':1 'cox':2 'diego':5 'fe':7 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882971,500.0,2016-03-16 06:00:00+00:00,2016-04-06 23:34:36.880000+00:00,,,,,,Bruce,,Larsen,,,3229 Calle Celestial,Santa Fe,XX,87506,United States,,,retired,,213049,1,99,42833,2,1,Bruce Larsen,'3229':3 '87506':9 'bruce':1 'call':4 'celesti':5 'fe':7 'larsen':2 'santa':6 'xx':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882972,1000.0,2016-03-17 06:00:00+00:00,2016-04-06 23:35:06.203003+00:00,,,,,,Juli,,Gniadek,,,5312 Blodgett Avenue,Downers Grove,IL,60515,United States,,,education,,213050,1,99,42833,2,1,Juli Gniadek,'5312':3 '60515':9 'avenu':5 'blodgett':4 'downer':6 'gniadek':2 'grove':7 'il':8 'juli':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882959,20.0,2016-03-24 06:00:00+00:00,2016-04-06 23:31:18.482998+00:00,,,,,,Erwin and Donna,,Babb,,,810 Ash Loop,Espanola,NM,87532,United States,,,,,213047,1,99,42833,2,1,Erwin and Donna Babb,'810':5 '87532':10 'ash':6 'babb':4 'donna':3 'erwin':1 'espanola':8 'loop':7 'nm':9,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882973,50.0,2016-03-24 06:00:00+00:00,2016-04-06 23:35:28.660004+00:00,,,,,,Sherry,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,,,213044,1,99,42833,2,1,Sherry Morrison,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882974,100.0,2016-03-28 06:00:00+00:00,2016-04-06 23:36:04.500003+00:00,,,,,,Peter,,Merrill,,,4 Toro Lane,Santa Fe,NM,87508,United States,,,CDRS,,213040,1,99,42833,2,1,Peter Merrill,'4':3 '87508':9 'fe':7 'lane':5 'merril':2 'nm':8 'peter':1 'santa':6 'toro':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882977,25.0,2016-03-31 06:00:00+00:00,2016-04-06 23:36:30.559997+00:00,,,,,,Henry,,Nowers,,,4025 Old Pecos Trail,Santa,NM,87508,United States,,,retired,,213042,1,99,42833,2,1,Henry Nowers,'4025':3 '87508':9 'henri':1 'nm':8 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929596,50.0,2016-04-07 06:00:00+00:00,2016-05-06 23:10:23.476999+00:00,,,,,,Geraldine,,Sanchez,,,P.O. Box 454,Velarde,NM,87582,United States,,,retired,,221480,1,99,43959,2,1,Geraldine Sanchez,'454':5 '87582':8 'box':4 'geraldin':1 'nm':7 'p.o':3 'sanchez':2 'velard':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929599,1000.0,2016-04-08 06:00:00+00:00,2016-05-06 23:10:44.500002+00:00,,,,,,Heather,,Jones,,,14 North Sparrow,Santa Fe,NM,87506,United States,,,homemaker,,221481,1,99,43959,2,1,Heather Jones,'14':3 '87506':9 'fe':7 'heather':1 'jone':2 'nm':8 'north':4 'santa':6 'sparrow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929601,500.0,2016-04-11 06:00:00+00:00,2016-05-06 23:11:40.252998+00:00,,,,,,Pablo,,Baca,,,2535 Camino San Patricio,Santa Fe,NM,87505,United States,,,retired,,221483,1,99,43959,2,1,Pablo Baca,'2535':3 '87505':10 'baca':2 'camino':4 'fe':8 'nm':9 'pablo':1 'patricio':6 'san':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929604,100.0,2016-04-11 06:00:00+00:00,2016-05-06 23:13:20.860000+00:00,,,,,,Rosina,,Boyd,,,1897 Candela,Santa Fe,NM,87505,United States,,,,,221482,1,99,43959,2,1,Rosina Boyd,'1897':3 '87505':8 'boyd':2 'candela':4 'fe':6 'nm':7 'rosina':1 'santa':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929623,750.0,2016-04-11 06:00:00+00:00,2016-05-06 23:27:03.332998+00:00,,,photography,,,,,,,"Pixel Images, Inc.",197 Paseo de Peralta,Santa Fe,NM,87501,United States,,,business,,213071,2,99,43959,2,2,"Pixel Images, Inc.",'197':4 '87501':11 'de':6 'fe':9 'imag':2 'inc':3 'nm':10 'paseo':5 'peralta':7 'pixel':1 'santa':8,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929603,100.0,2016-04-11 06:00:00+00:00,2016-05-06 23:13:02.019997+00:00,,,,,,Barbara,,Blackwell,,,244 Maynard Street,Santa Fe,NM,87501,United States,,,,,221498,1,,43959,2,1,Barbara Blackwell,'244':3 '87501':9 'barbara':1 'blackwel':2 'fe':7 'maynard':4 'nm':8 'santa':6 'street':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929607,200.0,2016-04-12 06:00:00+00:00,2016-05-06 23:13:42.539998+00:00,,,,,,Margo,,Barr,,,12 West Wildflower,Santa Fe,NM,87506,United States,,,,,221484,1,99,43959,2,1,Margo Barr,'12':3 '87506':9 'barr':2 'fe':7 'margo':1 'nm':8 'santa':6 'west':4 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929608,2000.0,2016-04-13 06:00:00+00:00,2016-05-06 23:14:02.549996+00:00,,,,,,,,,,Pebbles Ranchitos LLC,P.O. Box 3987,Albuquerque,NM,87190,United States,,,business,,221485,2,99,43959,2,1,Pebbles Ranchitos LLC,'3987':6 '87190':9 'albuquerqu':7 'box':5 'llc':3 'nm':8 'p.o':4 'pebbl':1 'ranchito':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929609,25.0,2016-04-18 06:00:00+00:00,2016-05-06 23:14:37.093001+00:00,,,,,,Catherine,,Walters,,,"1001 Oppenheimer Drive, Unit 201",Los Alamos,NM,87544,United States,,,,,221486,1,99,43959,2,1,Catherine Walters,'1001':3 '201':7 '87544':11 'alamo':9 'catherin':1 'drive':5 'los':8 'nm':10 'oppenheim':4 'unit':6 'walter':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929625,490.0,2016-04-19 06:00:00+00:00,2016-05-06 23:27:48.402996+00:00,,,printing,,,,,,,EDJ Ink,P.O. Box 1203,Los Alamos,NM,87594,United States,,,business,,221505,2,99,43959,2,2,EDJ Ink,'1203':5 '87594':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'p.o':3,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929611,45.0,2016-04-24 06:00:00+00:00,2016-05-06 23:15:14.430001+00:00,,,,,,Anna,,Voltura,,,802 East Palace Avenue,Santa Fe,NM,87501,United States,,,,,221487,1,99,43959,2,1,Anna Voltura,'802':3 '87501':10 'anna':1 'avenu':6 'east':4 'fe':8 'nm':9 'palac':5 'santa':7 'voltura':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929610,200.0,2016-04-24 06:00:00+00:00,2016-05-06 23:14:59.736999+00:00,,,,,,Lupe,,Garcia,,,P.O. Box 160,Santa Cruz,NM,87567,United States,,,,,221488,1,99,43959,2,1,Lupe Garcia,'160':5 '87567':9 'box':4 'cruz':7 'garcia':2 'lupe':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929614,2500.0,2016-04-25 06:00:00+00:00,2016-05-06 23:16:21.133004+00:00,,,,,,Richard,,Cook,,,P.O. Box 38,Espanola,NM,87532,United States,,,retired,,221490,1,99,43959,2,1,Richard Cook,'38':5 '87532':8 'box':4 'cook':2 'espanola':6 'nm':7 'p.o':3 'richard':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929613,500.0,2016-04-25 06:00:00+00:00,2016-05-06 23:15:54.260004+00:00,retired,,,,,Janet,,DeLisa,,,30 Star Dancer Trail,Santa Fe,NM,87506,United States,,,retired,,221489,1,99,43959,2,1,Janet DeLisa,'30':3 '87506':10 'dancer':5 'delisa':2 'fe':8 'janet':1 'nm':9 'santa':7 'star':4 'trail':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929615,200.0,2016-04-27 06:00:00+00:00,2016-05-06 23:16:53.710003+00:00,,,,,,Martin,,Laurent,,,1129 South Summit Ridge,Santa Fe,NM,87501,United States,,,,,221492,1,99,43959,2,1,Martin Laurent,'1129':3 '87501':10 'fe':8 'laurent':2 'martin':1 'nm':9 'ridg':6 'santa':7 'south':4 'summit':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929617,250.0,2016-05-02 06:00:00+00:00,2016-05-06 23:18:12.580001+00:00,,,,,,Michael,,Smith,,,13 North Sparrow,Santa Fe,NM,87506,United States,,,retired,,221503,1,,43959,2,1,Michael Smith,'13':3 '87506':9 'fe':7 'michael':1 'nm':8 'north':4 'santa':6 'smith':2 'sparrow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929618,50.0,2016-05-02 06:00:00+00:00,2016-05-06 23:18:36.642997+00:00,,,,,,Robyn,,Schmalz,,,49 Victorio Peak,Santa Fe,NM,87508,United States,,,,,221493,1,99,43959,2,1,Robyn Schmalz,'49':3 '87508':9 'fe':7 'nm':8 'peak':5 'robyn':1 'santa':6 'schmalz':2 'victorio':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939435,50.0,2016-05-05 06:00:00+00:00,2016-05-28 15:38:32.810003+00:00,,,,,,Ruth,,Kelly,,,P.O. Box 10113,Santa Fe,NM,87504,United States,,,,,224916,1,99,44579,2,1,Ruth Kelly,'10113':5 '87504':9 'box':4 'fe':7 'kelli':2 'nm':8 'p.o':3 'ruth':1 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939438,20.0,2016-05-09 06:00:00+00:00,2016-05-28 15:41:09.487003+00:00,,,,,,Judith,,Nowers,,,4025 Old Pecos Trail,Santa Fe,NM,87508,United States,,,,,224930,1,,44579,2,1,Judith Nowers,'4025':3 '87508':10 'fe':8 'judith':1 'nm':9 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939436,100.0,2016-05-09 06:00:00+00:00,2016-05-28 15:39:00.557001+00:00,,,,,,Patricia,,Blinn,,,16 Cielo Tranquilo Court,Santa Fe,NM,87508,United States,,,,,224917,1,99,44579,2,1,Patricia Blinn,'16':3 '87508':10 'blinn':2 'cielo':4 'court':6 'fe':8 'nm':9 'patricia':1 'santa':7 'tranquilo':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939440,250.0,2016-05-14 06:00:00+00:00,2016-05-28 15:42:01.856998+00:00,,,,,,Harrison,,Schmitt,,,P.O. Box 87199,Albuquerque,NM,87199,United States,,,Self-employed,,224918,1,99,44579,2,1,Harrison Schmitt,"'87199':5,8 'albuquerqu':6 'box':4 'harrison':1 'nm':7 'p.o':3 'schmitt':2",Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939439,750.0,2016-05-14 06:00:00+00:00,2016-05-28 15:41:36.340002+00:00,,,,,,Faye,,Miller,,,201 County Road 113,Santa Fe,NM,87506,United States,,,retired,,213059,1,99,44579,2,1,Faye Miller,'113':6 '201':3 '87506':10 'counti':4 'fay':1 'fe':8 'miller':2 'nm':9 'road':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939461,150.0,2016-05-17 06:00:00+00:00,2016-05-28 16:01:47.222999+00:00,,,campaign materials,,,,,,,EDJ Ink,P.O. Box 1203,Los Alamos,NM,87594,United States,,,business,,221505,2,99,44579,2,2,EDJ Ink,'1203':5 '87594':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'p.o':3,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939445,25.0,2016-05-20 06:00:00+00:00,2016-05-28 15:44:12.937004+00:00,,,,,,Robert,,Handel,,,P.O. Box 222,Roswell,NM,88254,United States,,,,,224922,1,99,44579,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'nm':7 'p.o':3 'robert':1 'roswel':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939443,50.0,2016-05-21 06:00:00+00:00,2016-05-28 15:43:31.033004+00:00,,,,,,Trinidad,,Sanchez,,,P.O. Box 118,Chama,NM,87520,United States,,,,,224921,1,99,44579,2,1,Trinidad Sanchez,'118':5 '87520':8 'box':4 'chama':6 'nm':7 'p.o':3 'sanchez':2 'trinidad':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939444,50.0,2016-05-21 06:00:00+00:00,2016-05-28 15:43:54.147000+00:00,,,,,,Sherry,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,,,213044,1,99,44579,2,1,Sherry Morrison,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939442,25.0,2016-05-21 06:00:00+00:00,2016-05-28 15:43:09.807004+00:00,,,,,,Chon,,Labrier,,,"Hwy 573, House 446",Tierra Amarilla,NM,87575,United States,,,,,224920,1,99,44579,2,1,Chon Labrier,'446':6 '573':4 '87575':10 'amarilla':8 'chon':1 'hous':5 'hwi':3 'labrier':2 'nm':9 'tierra':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939441,50.0,2016-05-21 06:00:00+00:00,2016-05-28 15:42:48.207004+00:00,,,,,,,,,,Northern Rio Arriba Republican Party,"HC 75, Box 24",Tierra Amarilla,NM,87575,United States,,,,,224919,6,99,44579,2,1,Northern Rio Arriba Republican Party,'24':9 '75':7 '87575':13 'amarilla':11 'arriba':3 'box':8 'hc':6 'nm':12 'northern':1 'parti':5 'republican':4 'rio':2 'tierra':10,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939446,250.0,2016-05-25 06:00:00+00:00,2016-05-28 15:44:32.167001+00:00,,,,,,Lars,,Sego,,,"4808 Jefferson St., NE",Albuquerque,NM,87109,United States,,,business owner,,224923,1,99,44579,2,1,Lars Sego,'4808':3 '87109':9 'albuquerqu':7 'jefferson':4 'lar':1 'ne':6 'nm':8 'sego':2 'st':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939447,100.0,2016-05-25 06:00:00+00:00,2016-05-28 15:45:07.337001+00:00,,,,,,James,,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,,,224924,1,99,44579,2,1,James Damron,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939448,100.0,2016-05-25 06:00:00+00:00,2016-05-28 15:45:25.990001+00:00,,,,,,Maris,,Veidemanis,,,19 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,,,224925,1,99,44579,2,1,Maris Veidemanis,'19':3 '87508':10 'dr':6 'eagl':4 'fe':8 'mari':1 'nm':9 'ridg':5 'santa':7 'veidemani':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939449,75.0,2016-05-26 06:00:00+00:00,2016-05-28 15:48:00.963003+00:00,,,,,,Edward,,David,,,2 Chrysler Place,Roswell,NM,88201,United States,,,,,224931,1,,44579,2,1,Edward David,'2':3 '88201':8 'chrysler':4 'david':2 'edward':1 'nm':7 'place':5 'roswel':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939450,100.0,2016-05-26 06:00:00+00:00,2016-05-28 15:48:20.489999+00:00,,,,,,Sharon,,Hosenfeld,,,25 Estambre Road,Santa Fe,NM,87508,United States,,,,,224929,1,99,44579,2,1,Sharon Hosenfeld,'25':3 '87508':9 'estambr':4 'fe':7 'hosenfeld':2 'nm':8 'road':5 'santa':6 'sharon':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939510,200.0,2016-05-28 06:00:00+00:00,2016-05-28 22:05:40.829997+00:00,,,,,,,,,,Valle Del Norte Federated Republican Women,P.O. Box 55,Dixon,NM,87527,United States,,,,,224951,17,99,44579,2,1,Valle Del Norte Federated Republican Women,'55':9 '87527':12 'box':8 'del':2 'dixon':10 'feder':4 'nm':11 'nort':3 'p.o':7 'republican':5 'vall':1 'women':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940641,250.0,2016-05-31 06:00:00+00:00,2016-05-31 19:22:13.962997+00:00,,,,,,Ronald,,Kareken,,,245 Vassar Street,Rochester,NY,14607,United States,,,retired,,225624,1,99,44579,2,1,Ronald Kareken,'14607':8 '245':3 'kareken':2 'ny':7 'rochest':6 'ronald':1 'street':5 'vassar':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940642,200.0,2016-05-31 06:00:00+00:00,2016-05-31 19:22:36.110004+00:00,,,,,,Peggy,,Mallow,,,13 Camino Botanica,Santa Fe,NM,87507,United States,,,,,225626,1,99,44579,2,1,Peggy Mallow,'13':3 '87507':9 'botanica':5 'camino':4 'fe':7 'mallow':2 'nm':8 'peggi':1 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967110,250.0,2016-06-02 06:00:00+00:00,2016-07-06 16:29:53.807003+00:00,,,,,,,,,,"Mick Rich Contractors, Inc.",P.O. Box 90727,Albuquerque,NM,87199,United States,,,Business,,231293,2,99,45926,2,1,"Mick Rich Contractors, Inc.",'87199':10 '90727':7 'albuquerqu':8 'box':6 'contractor':3 'inc':4 'mick':1 'nm':9 'p.o':5 'rich':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011725,49.98,2016-06-02 06:00:00+00:00,2016-09-17 14:21:46.860002+00:00,,,Refreshments for Meet and Greet,,,,,,,Associated Builders and Contractors PAC,"2821 Broadway, NE",Albuquerque,NM,87107,United States,,,,,239997,4,,44579,2,2,Associated Builders and Contractors PAC,'2821':6 '87107':11 'albuquerqu':9 'associ':1 'broadway':7 'builder':2 'contractor':4 'ne':8 'nm':10 'pac':5,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958297,500.0,2016-06-02 06:00:00+00:00,2016-06-03 13:18:31.493002+00:00,,,,,,,,,,Enterprise Builders Corporation,P.O. Box 3987,Albuquerque,NM,87190,United States,,,business,,228814,2,99,45045,2,1,Enterprise Builders Corporation,'3987':6 '87190':9 'albuquerqu':7 'box':5 'builder':2 'corpor':3 'enterpris':1 'nm':8 'p.o':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
967114,250.0,2016-06-02 06:00:00+00:00,2016-07-06 16:30:30.503002+00:00,,,,,,Thomas,,Novak,,,"313 Quebrada Lane, NE",Albuquerque,NM,87113,United States,,,Executive,,231291,1,99,45926,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'lane':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967189,150.0,2016-06-02 06:00:00+00:00,2016-07-06 16:45:20.439997+00:00,,,,,,Charles,,Ring,,,P.O. Box 1196,Edgewood,NM,87015,United States,,,,,231290,1,99,45926,2,1,Charles Ring,'1196':5 '87015':8 'box':4 'charl':1 'edgewood':6 'nm':7 'p.o':3 'ring':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967106,250.0,2016-06-02 06:00:00+00:00,2016-07-06 16:29:19.837003+00:00,,,,,,,,,,Downey & Co.,"6565 Americas Parkway NE, Suite 750",Albuquerque,NM,87110,United States,,,Business,,231294,2,99,45926,2,1,Downey & Co.,'6565':3 '750':8 '87110':11 'albuquerqu':9 'america':4 'co':2 'downey':1 'ne':6 'nm':10 'parkway':5 'suit':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967103,300.0,2016-06-02 06:00:00+00:00,2016-07-06 16:29:01.589997+00:00,,,,,,Wayne,,Bingham,,,"4535 Durango Court, NE",Albuquerque,NM,87109,United States,,,Attorney,,231338,1,,45926,2,1,Wayne Bingham,'4535':3 '87109':9 'albuquerqu':7 'bingham':2 'court':5 'durango':4 'ne':6 'nm':8 'wayn':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967226,250.0,2016-06-03 06:00:00+00:00,2016-07-06 16:45:53.660002+00:00,,,,,,Alexander,,Purdue,,,26 Blue Jay,Santa Fe,NM,87506,United States,,,Retired,,231299,1,99,45926,2,1,Alexander Purdue,'26':3 '87506':9 'alexand':1 'blue':4 'fe':7 'jay':5 'nm':8 'purdu':2 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967120,50.0,2016-06-06 06:00:00+00:00,2016-07-06 16:31:54.952997+00:00,,,,,,Mark,,Chicoine,,,229 Brown Lane,Shelbyville,TN,37160,United States,,,,,231301,1,99,45926,2,1,Mark Chicoine,'229':3 '37160':8 'brown':4 'chicoin':2 'lane':5 'mark':1 'shelbyvill':6 'tn':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967122,1000.0,2016-06-11 06:00:00+00:00,2016-07-06 16:32:22.759999+00:00,,,,,,Robert,,Eck,,,245 Daybreak Lane,Southport,CT,6890,United States,,,Retired,,231302,1,99,45926,2,1,Robert Eck,'245':3 '6890':8 'ct':7 'daybreak':4 'eck':2 'lane':5 'robert':1 'southport':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973937,59.01,2016-06-11 06:00:00+00:00,2016-07-18 21:25:53.446996+00:00,,,campaign meeting meal expense,,,Rosina,,Boyd,,,1897 Candela,Santa Fe,NM,87505,United States,,,,,221482,1,99,45926,2,2,Rosina Boyd,'1897':3 '87505':8 'boyd':2 'candela':4 'fe':6 'nm':7 'rosina':1 'santa':5,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967137,100.0,2016-06-16 06:00:00+00:00,2016-07-06 16:33:03.357000+00:00,,,,,,Merrilee,,Garcia,,,55 East Wildflower Drive,Santa Fe,NM,87506,United States,,,,,231311,1,99,45926,2,1,Merrilee Garcia,'55':3 '87506':10 'drive':6 'east':4 'fe':8 'garcia':2 'merrile':1 'nm':9 'santa':7 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary