id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257319,50.0,2009-11-19 07:00:00+00:00,2010-04-12 21:09:20.332996+00:00,3103,,,,Ms.,Judy,,Armstrong,,,3105 Riverside Drive,Roswell,NM,88201,United States,,,Provost,,16362,1,3,11299,2,1,Ms. Judy Armstrong,'3105':4 '88201':9 'armstrong':3 'drive':6 'judi':2 'ms':1 'nm':8 'riversid':5 'roswel':7,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257332,500.0,2009-12-16 07:00:00+00:00,2010-04-12 21:11:05.802996+00:00,1007,,,,,,,,,Winn Investments Inc,706 W Brazos,Roswell,NM,88201,USA,,,Investments,,16373,11,3,11299,2,1,Winn Investments Inc,'706':4 '88201':9 'brazo':6 'inc':3 'invest':2 'nm':8 'roswel':7 'w':5 'winn':1,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257596,60.0,2010-02-26 07:00:00+00:00,2010-04-12 21:34:22.956997+00:00,,,,,,,,,,,,,,,,,,,,,,,11299,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257363,250.0,2010-02-26 07:00:00+00:00,2010-04-12 21:14:47.322997+00:00,2346,,,,,Rory,,McMinn,,,PO Box 1213,Roswell,NM,88201,United States,,,Landman,,16407,1,3,11299,2,1,Rory McMinn,'1213':5 '88201':8 'box':4 'mcminn':2 'nm':7 'po':3 'rori':1 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257375,200.0,2010-02-26 07:00:00+00:00,2010-04-12 21:16:11.146999+00:00,,,,,,Wendell,,Peterson,,,904 De Sosa Court,Roswell,NM,88201,United States,,,,,16419,1,3,11299,2,1,Wendell Peterson,'88201':9 '904':3 'court':6 'de':4 'nm':8 'peterson':2 'roswel':7 'sosa':5 'wendel':1,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257598,25.0,2010-02-26 07:00:00+00:00,2010-04-12 21:34:34.757000+00:00,,,,,,,,,,,,,,,,,,,,,,,11299,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257411,250.0,2010-03-01 07:00:00+00:00,2010-04-12 21:20:21.049996+00:00,36549,,,,,,,,,Harvey E Yates Company,PO Box 1933,Roswell,NM,88202-1933,USA,,,Oil & Gas Exploration,,16451,11,3,11299,2,1,Harvey E Yates Company,'-1933':11 '1933':7 '88202':10 'box':6 'compani':4 'e':2 'harvey':1 'nm':9 'po':5 'roswel':8 'yate':3,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257398,50.0,2010-03-01 07:00:00+00:00,2010-04-12 21:19:01.956999+00:00,1167,,,,,,,,,Emens Revocable Trust,504 Sunrise Rd,Roswell,NM,88201-6721,USA,,,,,16442,11,3,11299,2,1,Emens Revocable Trust,'-6721':10 '504':4 '88201':9 'emen':1 'nm':8 'rd':6 'revoc':2 'roswel':7 'sunris':5 'trust':3,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257425,200.0,2010-03-02 07:00:00+00:00,2010-04-12 21:22:06.979999+00:00,,,,,,Richard,,Lucero,,,406 E Hermosa,Roswell,NM,88201,USA,,,,,16460,1,3,11299,2,1,Richard Lucero,'406':3 '88201':8 'e':4 'hermosa':5 'lucero':2 'nm':7 'richard':1 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257351,2090.0,2010-03-30 06:00:00+00:00,2010-04-12 06:00:00+00:00,cc,,,,,Cathy,,Burch,,,1000 E College #34,Roswell,NM,88201,USA,,,Sales person,,16394,1,3,11299,2,1,Cathy   Burch,'1000':3 '34':6 '88201':9 'burch':2 'cathi':1 'colleg':5 'e':4 'nm':8 'roswel':7,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257468,100.0,2010-04-01 06:00:00+00:00,2010-04-12 21:25:44.443001+00:00,2189,,,,,Andy,,Garcia,,,3916 Futura Drive,Roswell,NM,88201,United States,,,,,16490,1,3,11299,2,1,Andy Garcia,'3916':3 '88201':8 'andi':1 'drive':5 'futura':4 'garcia':2 'nm':7 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257590,100.0,2010-04-01 06:00:00+00:00,2010-04-12 21:33:51.062999+00:00,1788,,,,,John,,Schaffer,,,811 Twin Diamond,Roswell,NM,88201,USA,,,,,16573,1,3,11299,2,1,John Schaffer,'811':3 '88201':8 'diamond':5 'john':1 'nm':7 'roswel':6 'schaffer':2 'twin':4,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257577,300.0,2010-04-01 06:00:00+00:00,2010-04-12 21:32:31.137003+00:00,2189,,,,,,,,,Amcom Tax Service,3916 Futura Drive,Roswell,NM,88201,United States,,,Tax Bookkeeping Services,,16558,11,3,11299,2,1,Amcom Tax Service,'3916':4 '88201':9 'amcom':1 'drive':6 'futura':5 'nm':8 'roswel':7 'servic':3 'tax':2,Monetary contribution,3010,John Halvorson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278998,50.0,2010-04-09 06:00:00+00:00,2010-05-05 15:19:24.582999+00:00,,,,,,,,,,,,,,,,,,,,,,,11659,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278995,10.0,2010-04-09 06:00:00+00:00,2010-05-05 15:18:27.337003+00:00,3914,,,,,Sandra,,Correia,,,906 Mason Drive,Roswell,NM,88201,United States,,,,,22019,1,3,11659,2,1,Sandra Correia,'88201':8 '906':3 'correia':2 'drive':5 'mason':4 'nm':7 'roswel':6 'sandra':1,Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278997,20.0,2010-04-09 06:00:00+00:00,2010-05-05 15:19:03.767001+00:00,,,,,,,,,,,,,,,,,,,,,,,11659,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278999,62.0,2010-04-09 06:00:00+00:00,2010-05-05 15:19:37.322999+00:00,,,,,,,,,,,,,,,,,,,,,,,11659,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279004,100.0,2010-04-16 06:00:00+00:00,2010-05-05 15:23:48.903003+00:00,1411,,,,,Rita,,Kane,,,28 Mark Rd,Roswll,NM,88201,United States,,,,,22025,1,3,11659,2,1,Rita Kane,'28':3 '88201':8 'kane':2 'mark':4 'nm':7 'rd':5 'rita':1 'roswll':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279002,100.0,2010-04-16 06:00:00+00:00,2010-05-05 15:22:37.296998+00:00,6992,,,,,Robert,,Sabin,,,905 Pearson Dr,Roswell,NM,88201,United States,,,,,22023,1,3,11659,2,1,Robert Sabin,'88201':8 '905':3 'dr':5 'nm':7 'pearson':4 'robert':1 'roswel':6 'sabin':2,Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279005,35.0,2010-04-16 06:00:00+00:00,2010-05-05 15:24:55.929998+00:00,7932,,,,,Edward,,David,,,3003 Onate Rd,Roswell,NM,88201,United States,,,,,22026,1,3,11659,2,1,Edward  David,'3003':3 '88201':8 'david':2 'edward':1 'nm':7 'onat':4 'rd':5 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279001,100.0,2010-04-16 06:00:00+00:00,2010-05-05 15:21:16.042999+00:00,1495,,,,,William,,Wolf,,,1410 Simpson Dr.,Roswell,NM,88201,United States,,,,,22022,1,3,11659,2,1,William Wolf,'1410':3 '88201':8 'dr':5 'nm':7 'roswel':6 'simpson':4 'william':1 'wolf':2,Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279344,250.0,2010-04-22 06:00:00+00:00,2010-05-05 22:46:14.837005+00:00,MO,,,,,Richard,,Lucero,,,406 E Hermosa,Roswell,NM,88201,USA,,,Contractor,,16460,1,3,11659,2,1,Richard Lucero,'406':3 '88201':8 'e':4 'hermosa':5 'lucero':2 'nm':7 'richard':1 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279006,100.0,2010-04-23 06:00:00+00:00,2010-05-05 15:30:25.617001+00:00,8172,,,,,Harold,,Hobson,,,3891 East Hobson Rd,Roswell,NM,88203,United States,,,,,22027,1,3,11659,2,1,Harold Hobson,"'3891':3 '88203':9 'east':4 'harold':1 'hobson':2,5 'nm':8 'rd':6 'roswel':7",Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284834,10.0,2010-04-25 06:00:00+00:00,2010-05-10 14:57:27.613002+00:00,,,Checks printed for QuickBooks,,,Terri,,French,,,401 E College,Roswell,NM,88201,United States,,,CPA,,26622,1,3,11659,2,2,Terri French,'401':3 '88201':8 'colleg':5 'e':4 'french':2 'nm':7 'roswel':6 'terri':1,In Kind contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279348,250.0,2010-05-02 06:00:00+00:00,2010-05-05 22:52:09.516997+00:00,EFT,,,,,Dan,,Girand,,,1405 Mossman Dr,Roswell,NM,88201,United States,,,Consultant,,22377,1,3,11659,2,1,Dan Girand,'1405':3 '88201':8 'dan':1 'dr':5 'girand':2 'mossman':4 'nm':7 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294170,30.0,2010-05-04 06:00:00+00:00,2010-05-26 02:59:17.263000+00:00,,,,,,,,,,,,,,,,,,,,,,,13979,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294167,100.0,2010-05-04 06:00:00+00:00,2010-05-26 02:58:39.909999+00:00,10757,,,,,Matthew,,Bristol,,,PO Box 2929,Roswell,NM,88202-2929,United States,,,Lawyer,,32387,1,3,13979,2,1,Matthew Bristol,'-2929':9 '2929':5 '88202':8 'box':4 'bristol':2 'matthew':1 'nm':7 'po':3 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294174,100.0,2010-05-11 06:00:00+00:00,2010-05-26 03:01:14.540001+00:00,,,,,,,,,,,,,,,,,,,,,,,13979,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294171,100.0,2010-05-11 06:00:00+00:00,2010-05-26 03:00:14.986996+00:00,,,,,,,,,,,,,,,,,,,,,,,13979,2,3,,'anonym':1,Anonymous Contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294178,500.0,2010-05-17 06:00:00+00:00,2010-05-26 03:04:38.739999+00:00,,,,,,Philip,,Brainerd,,,200 E Country Club #13,Roswell,NM,88201,United States,,,Rancher,,32393,1,3,13979,2,1,Philip Brainerd,'13':7 '200':3 '88201':10 'brainerd':2 'club':6 'countri':5 'e':4 'nm':9 'philip':1 'roswel':8,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294188,300.0,2010-05-17 06:00:00+00:00,2010-05-26 03:09:29.940002+00:00,5688,,,,,Lawrence,,Harris,,,PO Box 1714,Roswell,NM,88202-1714,United States,,,Oil & Gas Producer,,32401,1,3,13979,2,1,Lawrence Harris,'-1714':9 '1714':5 '88202':8 'box':4 'harri':2 'lawrenc':1 'nm':7 'po':3 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294176,500.0,2010-05-17 06:00:00+00:00,2010-05-26 03:02:41.190000+00:00,,,,,,Bonnie,A,Brainerd,,,1012 N Lea,Roswell,NM,88201,United States,,,Accountant,,32391,1,3,13979,2,1,Bonnie A Brainerd,'1012':4 '88201':9 'bonni':1 'brainerd':3 'lea':6 'n':5 'nm':8 'roswel':7,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294190,150.0,2010-05-17 06:00:00+00:00,2010-05-26 03:11:30.163001+00:00,8387,,,,,,,,,Laurelind Corporation,PO Box 2143,Roswell,NM,88202-2143,United States,,,Oil & Gas,,32403,11,3,13979,2,1,Laurelind Corporation,'-2143':9 '2143':5 '88202':8 'box':4 'corpor':2 'laurelind':1 'nm':7 'po':3 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294184,100.0,2010-05-17 06:00:00+00:00,2010-05-26 03:07:32.667001+00:00,,,,,,Paula,,Hoover,,,1012 N Lea,Roswell,NM,88201,United States,,,,,32397,1,3,13979,2,1,Paula  Hoover,'1012':3 '88201':8 'hoover':2 'lea':5 'n':4 'nm':7 'paula':1 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294194,250.0,2010-05-24 06:00:00+00:00,2010-05-26 03:16:00.163001+00:00,2642,,,,,Bill,B,Armstrong,,,PO Box 2106,Roswell,NM,88202-2106,United States,,,Construction,,32405,1,3,13979,2,1,Bill B Armstrong,'-2106':10 '2106':6 '88202':9 'armstrong':3 'b':2 'bill':1 'box':5 'nm':8 'po':4 'roswel':7,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294195,150.0,2010-05-24 06:00:00+00:00,2010-05-26 03:16:55.907003+00:00,8389,,,,,,,,,Laurelind Corporation,PO Box 2143,Roswell,NM,88202-2143,United States,,,Oil & Gas,,32403,11,3,13979,2,1,Laurelind Corporation,'-2143':9 '2143':5 '88202':8 'box':4 'corpor':2 'laurelind':1 'nm':7 'po':3 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294201,300.0,2010-05-24 06:00:00+00:00,2010-05-26 03:18:37.169997+00:00,1811,,,,,George,,Yates,,,3007 Diamond A Dr,Roswell,NM,88201,United States,,,Oil & Gas Producer,,32407,1,3,13979,2,1,George Yates,'3007':3 '88201':9 'diamond':4 'dr':6 'georg':1 'nm':8 'roswel':7 'yate':2,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295442,50.0,2010-05-25 06:00:00+00:00,2010-05-26 23:00:30.207001+00:00,,,,,,Terri,,French,,,401 E College,Roswell,NM,88201,United States,,,CPA,,26622,1,3,13979,2,1,Terri French,'401':3 '88201':8 'colleg':5 'e':4 'french':2 'nm':7 'roswel':6 'terri':1,Monetary contribution,3010,John Halvorson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306141,1000.0,2010-05-26 06:00:00+00:00,2010-06-29 20:48:07.236996+00:00,,,Advertising,,,,,,,KEND Bob FM,105 W 3rd Street,Roswell,NM,88201,United States,,,Radio,,33403,17,3,15276,2,2,KEND Bob FM,'105':4 '3rd':6 '88201':10 'bob':2 'fm':3 'kend':1 'nm':9 'roswel':8 'street':7 'w':5,In Kind contribution,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305627,300.0,2010-06-04 06:00:00+00:00,2010-06-28 20:27:57.327002+00:00,1180,,,,,Cathy,,Burch,,,1000 E College #34,Roswell,NM,88201,USA,,,Sales person,,16394,1,3,15276,2,1,Cathy  Burch,'1000':3 '34':6 '88201':9 'burch':2 'cathi':1 'colleg':5 'e':4 'nm':8 'roswel':7,Monetary contribution,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305625,75.0,2010-06-04 06:00:00+00:00,2010-06-28 20:27:13.417001+00:00,1902,,,,,Mary,,Ritter,,,2600 Gaye Dri,Roswell,NM,88201-3427,United States,,,,,38739,1,3,15276,2,1,Mary Ritter,'-3427':9 '2600':3 '88201':8 'dri':5 'gay':4 'mari':1 'nm':7 'ritter':2 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305628,300.0,2010-06-16 06:00:00+00:00,2010-06-28 20:30:18.313001+00:00,3489,,,,,Wendell,,Peterson,,,904 De Sosa Court,Roswell,NM,88201,United States,,,Retired,,16419,1,3,15276,2,1,Wendell Peterson,'88201':9 '904':3 'court':6 'de':4 'nm':8 'peterson':2 'roswel':7 'sosa':5 'wendel':1,Monetary contribution,3010,John Halvorson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
316276,50.0,2010-07-23 06:00:00+00:00,2010-09-02 20:23:49.097003+00:00,,,,,,Barry,L,Haight,,,PO Box 658,Roswell,NM,88202,United States,,,,,44232,1,3,16964,2,1,Barry L Haight,'658':6 '88202':9 'barri':1 'box':5 'haight':3 'l':2 'nm':8 'po':4 'roswel':7,Monetary contribution,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316288,100.0,2010-08-18 06:00:00+00:00,2010-09-02 20:27:00.187002+00:00,8665,,,,,Michael,J,McKee,,,1007 W. McGaffey St,Roswell,NM,88203,USA,,,Insurance,,44234,1,3,16964,2,1,Michael J McKee,'1007':4 '88203':10 'j':2 'mcgaffey':6 'mckee':3 'michael':1 'nm':9 'roswel':8 'st':7 'w':5,Monetary contribution,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316281,50.0,2010-08-18 06:00:00+00:00,2010-09-02 20:25:13.060004+00:00,3042,,,,,Kurt,,Gass,,,1509 Latigo Lane,Roswell,NM,88201,USA,,,,,44233,1,3,16964,2,1,Kurt Gass,'1509':3 '88201':8 'gass':2 'kurt':1 'lane':5 'latigo':4 'nm':7 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320986,50.0,2010-08-26 06:00:00+00:00,2010-09-10 22:17:13.163004+00:00,EFT,,,,,Joseph,,Marnell,,,6816 88th Street,Lubbock,TX,79424,United States,,,,,47289,1,,16964,2,1,Joseph Marnell,'6816':3 '79424':8 '88th':4 'joseph':1 'lubbock':6 'marnel':2 'street':5 'tx':7,Monetary contribution,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320988,50.0,2010-08-31 06:00:00+00:00,2010-09-10 22:18:02.850002+00:00,8011,,,,,Edward,,David,,,3003 Onate Rd,Roswell,NM,88201,United States,,,,,22026,1,3,16964,2,1,Edward  David,'3003':3 '88201':8 'david':2 'edward':1 'nm':7 'onat':4 'rd':5 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320994,100.0,2010-09-02 06:00:00+00:00,2010-09-10 22:24:20.437001+00:00,3054,,,,,Robert,,Corn,,,1103 Camino Real,Roswell,NM,88203,USA,,,,,47296,1,3,16964,2,1,Robert Corn,'1103':3 '88203':8 'camino':4 'corn':2 'nm':7 'real':5 'robert':1 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320990,50.0,2010-09-02 06:00:00+00:00,2010-09-10 22:22:48.270000+00:00,EFT,,,,,Lou,,Mallion,,,801 Conchas Pl,Roswell,NM,88203,USA,,,,,47294,1,3,16964,2,1,Lou Mallion,'801':3 '88203':8 'concha':4 'lou':1 'mallion':2 'nm':7 'pl':5 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346240,4427.64,2010-09-10 06:00:00+00:00,2010-10-08 21:49:29.936997+00:00,,,Billboard rentals,,,,,,,Chaves County Republican Party,PO Box 774,Roswell,NM,88202-0774,United States,,,Local political party,,54706,11,3,17528,2,2,Chaves County Republican Party,'-0774':11 '774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'parti':4 'po':5 'republican':3 'roswel':8,In Kind contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338511,20.0,2010-09-28 06:00:00+00:00,2010-10-07 21:07:56.527000+00:00,1737,,,,,William,B,Owen,,,116 W First Street,Roswell,NM,88203,USA,,,Landman,,54287,1,3,17528,2,1,William B Owen,'116':4 '88203':10 'b':2 'first':6 'nm':9 'owen':3 'roswel':8 'street':7 'w':5 'william':1,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338517,50.0,2010-09-28 06:00:00+00:00,2010-10-07 21:10:41.572998+00:00,2411,,,,,Clarke,,Coll,,,PO Box 1818,Roswell,NM,88202-1818,USA,,,Oil & Gas,,54292,1,3,17528,2,1,Clarke Coll,'-1818':9 '1818':5 '88202':8 'box':4 'clark':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338521,200.0,2010-09-28 06:00:00+00:00,2010-10-07 21:12:39.677002+00:00,EFT,,,,,Ken,,Wilson,,,1606 E 17th St,Roswell,NM,88201,USA,,,,,54294,1,3,17528,2,1,Ken Wilson,'1606':3 '17th':5 '88201':9 'e':4 'ken':1 'nm':8 'roswel':7 'st':6 'wilson':2,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338514,50.0,2010-09-28 06:00:00+00:00,2010-10-07 21:09:33.007003+00:00,1410,,,,,Laura,Corn,Nelson,,,706 La Jolla Ln.,Roswell,NM,88201,USA,,,,,54289,1,3,17528,2,1,Laura Corn Nelson,'706':4 '88201':10 'corn':2 'jolla':6 'la':5 'laura':1 'ln':7 'nelson':3 'nm':9 'roswel':8,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338524,200.0,2010-09-28 06:00:00+00:00,2010-10-07 21:15:05.612996+00:00,EFT,,,,,Sylvester,,Johnson,,,PO Box 1641,Roswell,NM,88202-1641,USA,,,,,54297,1,3,17528,2,1,Sylvester Johnson,'-1641':9 '1641':5 '88202':8 'box':4 'johnson':2 'nm':7 'po':3 'roswel':6 'sylvest':1,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338512,100.0,2010-09-28 06:00:00+00:00,2010-10-07 21:08:30.597000+00:00,7174,,,,,Robert,,Sabin,,,905 Pearson Dr,Roswell,NM,88201,United States,,,,,22023,1,3,17528,2,1,Robert Sabin,'88201':8 '905':3 'dr':5 'nm':7 'pearson':4 'robert':1 'roswel':6 'sabin':2,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338522,100.0,2010-09-28 06:00:00+00:00,2010-10-07 21:13:54.962999+00:00,EFT,,,,,Octavio,,Sanchez,,,PO Box 4353,Roswell,NM,88202,USA,,,,,54295,1,3,17528,2,1,Octavio Sanchez,'4353':5 '88202':8 'box':4 'nm':7 'octavio':1 'po':3 'roswel':6 'sanchez':2,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338509,50.0,2010-09-28 06:00:00+00:00,2010-10-07 21:06:44.943002+00:00,13140,,,,,Herb,,Atkinson,,,"110 W. Country Club Rd, Sutie 1",Roswell,NM,88201,United States,,,,,54285,1,3,17528,2,1,Herb Atkinson,'1':9 '110':3 '88201':12 'atkinson':2 'club':6 'countri':5 'herb':1 'nm':11 'rd':7 'roswel':10 'suti':8 'w':4,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338518,50.0,2010-09-28 06:00:00+00:00,2010-10-07 21:11:02.280002+00:00,3477,,,,Ms.,Judy,,Armstrong,,,3105 Riverside Drive,Roswell,NM,88201,United States,,,Provost,,16362,1,3,17528,2,1,Ms. Judy Armstrong,'3105':4 '88201':9 'armstrong':3 'drive':6 'judi':2 'ms':1 'nm':8 'riversid':5 'roswel':7,Monetary contribution,3010,John Halvorson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359050,22.0,2010-10-06 06:00:00+00:00,2010-10-25 16:41:25.793002+00:00,,,Postage,,,Bonnie,A,Brainerd,,,1012 N Lea,Roswell,NM,88201,United States,,,Accountant,,32391,1,3,19306,2,2,Bonnie A Brainerd,'1012':4 '88201':9 'bonni':1 'brainerd':3 'lea':6 'n':5 'nm':8 'roswel':7,In Kind contribution,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359011,200.0,2010-10-07 06:00:00+00:00,2010-10-25 16:23:19.750004+00:00,3558,,,,,Wendell,,Peterson,,,904 De Sosa Court,Roswell,NM,88201,United States,,,Retired,,16419,1,3,19306,2,1,Wendell Peterson,'88201':9 '904':3 'court':6 'de':4 'nm':8 'peterson':2 'roswel':7 'sosa':5 'wendel':1,Monetary contribution,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359010,250.0,2010-10-07 06:00:00+00:00,2010-10-25 16:21:52.146996+00:00,1051,,,,,Gregory,J,Nibert,,,1900 W 27th Street,Roswell,NM,88201,United States,,,Attorney,,60106,1,3,19306,2,1,Gregory J Nibert,'1900':4 '27th':6 '88201':10 'gregori':1 'j':2 'nibert':3 'nm':9 'roswel':8 'street':7 'w':5,Monetary contribution,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359052,45.0,2010-10-08 06:00:00+00:00,2010-10-25 16:41:56.647003+00:00,,,Promotional items,,,,,,,Zia Promotional Products,PO Box 1593,Las Cruces,NM,88004,United States,,,Advertising Vendor,,60114,17,8,19306,2,2,Zia Promotional Products,'1593':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'product':3 'promot':2 'zia':1,In Kind contribution,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359013,100.0,2010-10-13 06:00:00+00:00,2010-10-25 16:24:17.100000+00:00,5380,,,,,Kay,R,McMillan,,,118 W. First Street,Roswell,NM,88203,United States,,,,,60108,1,3,19306,2,1,Kay R McMillan,'118':4 '88203':10 'first':6 'kay':1 'mcmillan':3 'nm':9 'r':2 'roswel':8 'street':7 'w':5,Monetary contribution,3010,John Halvorson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374973,100.0,2010-10-29 06:00:00+00:00,2010-12-01 19:07:29.273001+00:00,8377,,,,,Harold,,Hobson,,,3891 East Hobson Rd,Roswell,NM,88203,United States,,,,,22027,1,3,20199,2,1,Harold Hobson,"'3891':3 '88203':9 'east':4 'harold':1 'hobson':2,5 'nm':8 'rd':6 'roswel':7",Monetary contribution,3010,John Halvorson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 