id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
909347,28.59,2016-03-08 07:00:00+00:00,2016-04-11 18:16:35.642997+00:00,WDFromCking,,Order Campaign Checks,,,,,,,Sandia Area Federal Credit Union,P.O. Box 18044,Albuquerque,NM,87185,United States,,,,False,217909,10,1,42929,2,5,Sandia Area Federal Credit Union,'18044':8 '87185':11 'albuquerqu':9 'area':2 'box':7 'credit':4 'feder':3 'nm':10 'p.o':6 'sandia':1 'union':5,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909419,29.0,2016-03-29 06:00:00+00:00,2016-04-11 18:30:48.907002+00:00,WDDebitCard,,Registration Campaign Partner Support,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,217965,15,,42929,2,5,Campaign Partner ,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909440,294.96,2016-04-01 06:00:00+00:00,2016-04-11 18:33:57.106998+00:00,1001,,Campaign Cards,,,,,,,Office Max,3301 Menaul Blvd NE  Suite A,Albuquerque,NM,87107,United States,,,Office Supply Store,False,217982,12,1,42929,2,5,Office Max,'3301':3 '87107':11 'albuquerqu':9 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':10 'offic':1 'suit':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909519,1.03,2016-04-02 06:00:00+00:00,2016-04-11 18:38:37.697004+00:00,PayPal,,Fee for Merlinda Chavez Deposit,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,95131,United States,,,Pay Pal For Donation Deposits,False,218004,10,,42929,2,5,Pay Pal Inc,'2211':4 '95131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909531,3.2,2016-04-03 06:00:00+00:00,2016-04-11 18:39:58.466998+00:00,AutoWD,,Fee for Rosemary Gonzales Deposit,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,95131,United States,,,Pay Pal For Donation Deposits,False,218004,10,,42929,2,5,Pay Pal Inc,'2211':4 '95131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928529,3.2,2016-04-06 06:00:00+00:00,2016-05-05 14:10:55.160000+00:00,PayPal040616,,Fee For Deposit Donna Chavez,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,95131,United States,,,Pay Pal For Donation Deposits,False,218004,10,,43633,2,5,Pay Pal Inc,'2211':4 '95131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928530,115.0,2016-04-07 06:00:00+00:00,2016-05-05 14:14:22.286996+00:00,DebitCard,,500 Color Print Cards,,,,,,,APS GPDS Classroom St,6400 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,Printing,False,220987,2,1,43633,2,5,APS GPDS Classroom St,'6400':5 '87110':11 'albuquerqu':9 'ap':1 'blvd':7 'classroom':3 'gpds':2 'ne':8 'nm':10 'st':4 'uptown':6,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928531,7.55,2016-04-12 06:00:00+00:00,2016-05-05 14:15:27.787000+00:00,PayPal041216,,Deposit From Patricia Ruiloba Fee,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,95131,United States,,,Pay Pal For Donation Deposits,False,218004,10,,43633,2,5,Pay Pal Inc,'2211':4 '95131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928532,100.0,2016-04-14 06:00:00+00:00,2016-05-05 14:19:37.192999+00:00,WDDebit,Invoice # 200023121,Absentee Ballots,,,,,,,Bernalillo County,505 Marquette Ave NE  Suite  #950,Albuquerque,NM,87102,United States,,,State of New Mexico,False,220988,11,1,43633,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'ne':6 'nm':10 'suit':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928536,3.2,2016-04-24 06:00:00+00:00,2016-05-05 14:20:37.300001+00:00,PayPal042416,,Pay Pal Fee for Annette Saiz,,,,,,,Pay Pal Inc,2211 North First Street,San Jose,CA,95131,United States,,,Pay Pal For Donation Deposits,False,218004,10,,43633,2,5,Pay Pal Inc,'2211':4 '95131':11 'ca':10 'first':6 'inc':3 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'street':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928551,225.0,2016-04-30 06:00:00+00:00,2016-05-05 14:23:26.309996+00:00,1002,Invoice # 1,30 Blk T-Shirts,,,,,,,Premier Sports LLC,241 E Cerro Mission Rd,Los Lunas,NM,87031,United States,,,Shirt Maker,False,220989,17,33,43633,2,5,Premier Sports LLC,'241':4 '87031':12 'cerro':6 'e':5 'llc':3 'los':9 'luna':10 'mission':7 'nm':11 'premier':1 'rd':8 'sport':2,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946511,29.0,2016-05-02 06:00:00+00:00,2016-06-02 14:49:30.607000+00:00,AutoWD050216,,Campaign Online Set Up Fee,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,217965,15,,44846,2,5,Campaign Partner ,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946365,254.9,2016-05-04 06:00:00+00:00,2016-06-02 14:20:25.570000+00:00,1003,,50 (2 Sided Campaign Signs),,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,227202,17,1,44846,2,5,Albuquerque Sign Print ,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7538,Joe M Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946369,266.0,2016-05-23 06:00:00+00:00,2016-06-02 14:21:33.222997+00:00,Debit052316,,"700 2 Sided 8"" Cards",,,,,,,APS GPDS Classroom St,6400 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,Printing,False,220987,2,1,44846,2,5,APS GPDS Classroom St,'6400':5 '87110':11 'albuquerqu':9 'ap':1 'blvd':7 'classroom':3 'gpds':2 'ne':8 'nm':10 'st':4 'uptown':6,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946371,68.4,2016-05-24 06:00:00+00:00,2016-06-02 14:22:36.996998+00:00,Debit052416,,180 2 Sided 8' Cards,,,,,,,APS GPDS Classroom St,6400 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,Printing,False,220987,2,1,44846,2,5,APS GPDS Classroom St,'6400':5 '87110':11 'albuquerqu':9 'ap':1 'blvd':7 'classroom':3 'gpds':2 'ne':8 'nm':10 'st':4 'uptown':6,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946395,154.53,2016-05-25 06:00:00+00:00,2016-06-02 14:27:32.487002+00:00,Debit052516,,Flyers,,,Richard,J,Pino,,,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,Printer,False,227211,1,1,44846,2,5,Richard  J Pino,'4600':4 '87114':10 'albuquerqu':8 'blvd':6 'j':2 'nm':9 'nw':7 'paradis':5 'pino':3 'richard':1,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946513,29.0,2016-05-27 06:00:00+00:00,2016-06-02 14:50:37.276999+00:00,AutoWD052716,,Campaign Online Set Up Fee,,,,,,,Campaign Partner,16 Dudley Street,Fitchburg,MA,1420,United States,,,,False,217965,15,,44846,2,5,Campaign Partner ,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'street':5,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963457,46.0,2016-06-02 06:00:00+00:00,2016-06-14 13:42:45.432996+00:00,Debit060216,,200 1 Sided Color Cards,,,,,,,APS GPDS Classroom St,6400 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,Printing,False,220987,2,1,45643,2,5,APS GPDS Classroom St,'6400':5 '87110':11 'albuquerqu':9 'ap':1 'blvd':7 'classroom':3 'gpds':2 'ne':8 'nm':10 'st':4 'uptown':6,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963458,57.25,2016-06-06 06:00:00+00:00,2016-06-14 13:45:08.602998+00:00,Debit060616,,Water & Soda Purchase Campaign Day,,,,,,,Smith's Grocery Store,8301 Glof Course Rd NW,Albuquerque,NM,87120,United States,,,,False,229459,2,1,45643,2,5,Smith's Grocery Store,'8301':5 '87120':12 'albuquerqu':10 'cours':7 'glof':6 'groceri':3 'nm':11 'nw':9 'rd':8 'smith':1 'store':4,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963460,396.72,2016-06-07 06:00:00+00:00,2016-06-14 14:07:10.713000+00:00,DebitCard060716,,Dinner Election Day for Volunteers,,,,,,,El Pinto Restaurant,10500 4th St NW,Albuquerque,NM,87114,United States,,,,False,229463,16,1,45643,2,5,El Pinto Restaurant,'10500':4 '4th':5 '87114':10 'albuquerqu':8 'el':1 'nm':9 'nw':7 'pinto':2 'restaur':3 'st':6,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963459,40.7,2016-06-07 06:00:00+00:00,2016-06-14 14:03:21.287002+00:00,Debit060716,,Purchase Food Campaign Day,,,,,,,Church's Chicken,9250 Golf Course RD NW,Albuquerque,NM,87114,United States,,,,False,229461,16,1,45643,2,5,Church's Chicken,'87114':11 '9250':4 'albuquerqu':9 'chicken':3 'church':1 'cours':6 'golf':5 'nm':10 'nw':8 'rd':7,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963461,101.77,2016-06-14 06:00:00+00:00,2016-06-14 14:14:36.533000+00:00,CCK,,Donation Of Campaign Balance,,,,,,,Pay It Foward New Mexico,P.O. Box 35957,Albuquerque,NM,87176,United States,,,Non Profit Organization,False,229464,11,1,45643,2,5,Pay It Foward New Mexico ,'35957':8 '87176':11 'albuquerqu':9 'box':7 'foward':3 'mexico':5 'new':4 'nm':10 'p.o':6 'pay':1,Monetary Expenditure,7538,Joe M Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
