id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1227659,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1,,Filing,,,,,,,Rayetta Ledoux,230 South 3rd,RTon,NM,87740,United States of America,,,Clerk ,False,271632,11,5,51848,2,5,Rayetta Ledoux,'230':3 '3rd':5 '87740':8 'ledoux':2 'nm':7 'rayetta':1 'rton':6 'south':4,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227633,30.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1001,,Pictures ,,,Cindy ,,Hall,,,Brilliant Street,Raton,NM,87740,United States,,,Photography ,False,271619,1,5,51848,2,5,Cindy   Hall,'87740':7 'brilliant':3 'cindi':1 'hall':2 'nm':6 'raton':5 'street':4,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227672,206.19,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1002,,Campaign Cards,,,,,,,Mark-us Printing ,303 S 3rd St,Raton,NM,87740,United States of America,,,,False,271642,17,5,51848,2,5,Mark-us Printing ,'303':5 '3rd':7 '87740':11 'mark':2 'mark-us':1 'nm':10 'print':4 'raton':9 'st':8 'us':3,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227690,447.11,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1003,,Campaign Yard Signs,,,,,,,Mark-us Printing,303 S 3rd St,Raton ,NM,87740,United States,,,Clerk,False,271602,17,5,51848,2,5,Mark-us Printing,'303':5 '3rd':7 '87740':11 'mark':2 'mark-us':1 'nm':10 'print':4 'raton':9 'st':8 'us':3,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269135,595.77,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,1004,,Signs,,,,,,,Mark Us Printing,303 S 3rd,Raton,NM,87740,United States,,,,False,278275,11,5,53172,2,5,Mark Us Printing,'303':4 '3rd':6 '87740':9 'mark':1 'nm':8 'print':3 'raton':7 'us':2,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269148,104.18,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1005,,Signs,,,,,,,Mark Us Printing,303 S 3rd,Raton,NM,87740,United States,,,,False,278275,11,5,53172,2,5,Mark Us Printing,'303':4 '3rd':6 '87740':9 'mark':1 'nm':8 'print':3 'raton':7 'us':2,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269157,104.18,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1006,,Radio Ad,,,,,,,KRTN Radio Station,P.O. Box 638,Raton,NM,87740,United States,,,,False,278288,17,,53172,2,5,KRTN Radio Station,'638':6 '87740':9 'box':5 'krtn':1 'nm':8 'p.o':4 'radio':2 'raton':7 'station':3,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291578,144.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1007,,Newpaper Ad,,,,,,,World Journal,113 N 2nd,Raton,NM,87740,United States,,,,False,282854,17,,54157,2,5,World Journal,'113':3 '2nd':5 '87740':8 'journal':2 'n':4 'nm':7 'raton':6 'world':1,Monetary Expenditure,8543,Kristi E Graham,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
