id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
97081,50.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124842,,Maggie,,Toulouse,,,5756 Valle Alegre,Albuquerque,NM,87120,,,,,,,4,,4318,2,1,Maggie  Toulouse,'5756':3 '87120':8 'albuquerqu':6 'alegr':5 'maggi':1 'nm':7 'toulous':2 'vall':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97034,10.0,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124795,,Marshall,,Martinez,,,1617 Gold Ave SE Apt. J,Albuquerque,NM,87106,,,,,,,1,,4318,2,1,Marshall  Martinez,'1617':3 '87106':11 'albuquerqu':9 'apt':7 'ave':5 'gold':4 'j':8 'marshal':1 'martinez':2 'nm':10 'se':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97016,50.0,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124777,,Karen,,Hopkins,,,13423 Desert Hills Place NE,Albuquerque,NM,87111,,,,,,,1,,4318,2,1,Karen  Hopkins,'13423':3 '87111':10 'albuquerqu':8 'desert':4 'hill':5 'hopkin':2 'karen':1 'ne':7 'nm':9 'place':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97023,50.0,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124784,,Jessie,Lane,Keefe,,,1450 S. Kihei Road B105,Kihei,HI,96753,,,,,,,1,,4318,2,1,Jessie Lane Keefe,"'1450':4 '96753':11 'b105':8 'hi':10 'jessi':1 'keef':3 'kihei':6,9 'lane':2 'road':7",Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97001,100.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124762,,Matthew,J.,Farrauto,,,600 Central Avenue SW #3H,Albuquerque,NM,87102,,,,,,,1,,4318,2,1,Matthew J. Farrauto,'3h':8 '600':4 '87102':11 'albuquerqu':9 'avenu':6 'central':5 'farrauto':3 'j':2 'matthew':1 'nm':10 'sw':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97097,50.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124858,,,,,,Early Harvest LLC,"1802 N. Carson Street,Ste 212-2734",Carson City,NV,89701,,,,,,,11,,4318,2,1,Early Harvest LLC,"'-2734':10 '1802':4 '212':9 '89701':14 'carson':6,11 'citi':12 'earli':1 'harvest':2 'llc':3 'n':5 'nv':13 'ste':8 'street':7",Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97028,50.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124789,,Leanne,C.,Leith,,,1026 Major Avenue NW,Albuquerque,NM,87107,,,,,,,1,,4318,2,1,Leanne C. Leith,'1026':4 '87107':10 'albuquerqu':8 'avenu':6 'c':2 'leann':1 'leith':3 'major':5 'nm':9 'nw':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97064,100.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124825,,Laura,,Sanchez,,,P.O. Box 287,Albuquerque,NM,87103,,,,,,,1,,4318,2,1,Laura  Sanchez,'287':5 '87103':8 'albuquerqu':6 'box':4 'laura':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97027,75.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124788,,Eli Il,Yong,Lee,,,1523 Mountain Road NW,Albuquerque,NM,87104,,,,,,,1,,4318,2,1,Eli Il Yong Lee,'1523':5 '87104':11 'albuquerqu':9 'eli':1 'il':2 'lee':4 'mountain':6 'nm':10 'nw':8 'road':7 'yong':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97101,50.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124862,,,,,,"Political Technologies,Inc.","2118 Central Avenue,Suite 133",Albuquerque,NM,87106,,,,,,,11,,4318,2,1,"Political Technologies,Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'avenu':6 'central':5 'inc':3 'nm':10 'polit':1 'suit':7 'technolog':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97007,100.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124768,,David,H.,Gold,,,P.O. Box 308,Valdez,NM,87580,,,,,,,1,,4318,2,1,David H. Gold,'308':6 '87580':9 'box':5 'david':1 'gold':3 'h':2 'nm':8 'p.o':4 'valdez':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97054,100.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124815,,Lynn,,Perls,,,18 Berm Street NW,Albuquerque,NM,87120,,,,,,,1,,4318,2,1,Lynn  Perls,'18':3 '87120':9 'albuquerqu':7 'berm':4 'lynn':1 'nm':8 'nw':6 'perl':2 'street':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96949,100.0,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124710,,Daniel,,Armstrong,,,P.O. Box 1273,Albuquerque,NM,87103,,,,,,,1,,4318,2,1,Daniel  Armstrong,'1273':5 '87103':8 'albuquerqu':6 'armstrong':2 'box':4 'daniel':1 'nm':7 'p.o':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97011,50.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124772,,Gail,,Gwaltney,,,1910 Alameda,Las Cruces,NM,88005,,,,,,,1,,4318,2,1,Gail  Gwaltney,'1910':3 '88005':8 'alameda':4 'cruce':6 'gail':1 'gwaltney':2 'las':5 'nm':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96939,30.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124700,,Eric,J.,Abeita,,,P.O. Box 291,Isleta,NM,87022,,,,,,,1,,4318,2,1,Eric J. Abeita,'291':6 '87022':9 'abeita':3 'box':5 'eric':1 'isleta':7 'j':2 'nm':8 'p.o':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97050,50.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124811,,Bryon,J.,Paez,,,8900 Ortega Court NW,Albuquerque,NM,87114,,,,,,,1,,4318,2,1,Bryon J. Paez,'87114':10 '8900':4 'albuquerqu':8 'bryon':1 'court':6 'j':2 'nm':9 'nw':7 'ortega':5 'paez':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97044,50.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124805,,Jamelle,,Morgan,,,613 San Lorenzo NW,Albuquerque,NM,87107,,,,,,,1,,4318,2,1,Jamelle  Morgan,'613':3 '87107':9 'albuquerqu':7 'jamell':1 'lorenzo':5 'morgan':2 'nm':8 'nw':6 'san':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96966,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124727,,Shawn,Heather,Brewer,,,20 Camino de Vecinos,Santa Fe,NM,87507,,,,,,,1,,4318,2,1,Shawn Heather Brewer,'20':4 '87507':11 'brewer':3 'camino':5 'de':6 'fe':9 'heather':2 'nm':10 'santa':8 'shawn':1 'vecino':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97061,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124822,,Ross and Cecilia,,Romero,,,1150 S. 1400 E,Salt Lake City,UT,84105,,,,,,,1,,4318,2,1,Ross and Cecilia  Romero,'1150':5 '1400':7 '84105':13 'cecilia':3 'citi':11 'e':8 'lake':10 'romero':4 'ross':1 'salt':9 'ut':12,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97089,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124850,,Vicente,,Vargas,,,735 Monte Vista,Las Cruces,NM,88005,,,,,,,1,,4318,2,1,Vicente  Vargas,'735':3 '88005':9 'cruce':7 'las':6 'mont':4 'nm':8 'varga':2 'vicent':1 'vista':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96991,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124752,,Mike,,Davis,,,735 Columbia #5,xxxxxx,xx,0,,,,,,,1,,4318,2,1,Mike Davis,'0':8 '5':5 '735':3 'columbia':4 'davi':2 'mike':1 'xx':7 'xxxxxx':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96998,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124759,,Kathleen,M.,Economy,,,9429 San Rafael NE,Albuquerque,NM,87109,,,,,,,1,,4318,2,1,Kathleen M. Economy,'87109':10 '9429':4 'albuquerqu':8 'economi':3 'kathleen':1 'm':2 'ne':7 'nm':9 'rafael':6 'san':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97099,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124860,,,,,,"Killen Consulting,LLC",210 Garfield SE,Albuquerque,NM,87102,,,,,,,11,,4318,2,1,"Killen Consulting,LLC",'210':4 '87102':9 'albuquerqu':7 'consult':2 'garfield':5 'killen':1 'llc':3 'nm':8 'se':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96947,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124708,,Frank,T.,Apodaca,,,4723 McKnight Avenue NE,Albuquerque,NM,87110,,,,,,,1,,4318,2,1,Frank T. Apodaca,'4723':4 '87110':10 'albuquerqu':8 'apodaca':3 'avenu':6 'frank':1 'mcknight':5 'ne':7 'nm':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96961,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124722,,Javier,,Benavidez,,,508 Adrian SW,Albuquerque,NM,87121,,,,,,,1,,4318,2,1,Javier  Benavidez,'508':3 '87121':8 'adrian':4 'albuquerqu':6 'benavidez':2 'javier':1 'nm':7 'sw':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96941,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124702,,Robert,,Adams,,,318 A Sycamore SE,Albuquerque,NM,87106,,,,,,,1,,4318,2,1,Robert  Adams,'318':3 '87106':9 'adam':2 'albuquerqu':7 'nm':8 'robert':1 'se':6 'sycamor':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96989,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124750,,Anathea,L.,Chino,,,5805 Prairie Night Lane NW,Albuquerque,NM,87120,,,,,,,1,,4318,2,1,Anathea L. Chino,'5805':4 '87120':11 'albuquerqu':9 'anathea':1 'chino':3 'l':2 'lane':7 'night':6 'nm':10 'nw':8 'prairi':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96940,20.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124701,,Jon,,Adams,,,P.O. Box 21073,Albuquerque,NM,87111,,,,,,,1,,4318,2,1,Jon  Adams,'21073':5 '87111':8 'adam':2 'albuquerqu':6 'box':4 'jon':1 'nm':7 'p.o':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97067,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124828,,Antonio,E.,Sandoval,,,4801 Irving,Albuquerque,NM,87114,,,,,,,1,,4318,2,1,Antonio E. Sandoval,'4801':4 '87114':8 'albuquerqu':6 'antonio':1 'e':2 'irv':5 'nm':7 'sandov':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97022,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124783,,Dan,,Kloks,,,3804 Copper NE #2,Albuquerque,NM,87108,,,,,,,11,,4318,2,1,Dan  Kloks,'2':6 '3804':3 '87108':9 'albuquerqu':7 'copper':4 'dan':1 'klok':2 'ne':5 'nm':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97049,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124810,,Leslie,M.,Padilla,,,1112 Roma Ave NE,Albuquerque,NM,87106,,,,,,,1,,4318,2,1,Leslie M. Padilla,'1112':4 '87106':10 'albuquerqu':8 'ave':6 'lesli':1 'm':2 'ne':7 'nm':9 'padilla':3 'roma':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97003,100.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124764,,Joseph,J.,Garcia,,,P.O. Box 40248,Albuquerque,NM,87196,,,,,,,1,,4318,2,1,Joseph J. Garcia,'40248':6 '87196':9 'albuquerqu':7 'box':5 'garcia':3 'j':2 'joseph':1 'nm':8 'p.o':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96996,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124757,,Claire,Ellen,Dudley,,,315 9th Street SW,Albuquerque,NM,87102,,,,,,,1,,4318,2,1,Claire Ellen Dudley,'315':4 '87102':10 '9th':5 'albuquerqu':8 'clair':1 'dudley':3 'ellen':2 'nm':9 'street':6 'sw':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97004,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124765,,Michael,A.,Garcia,,,1723 Candelaria NW,Albuquerque,NM,87107,,,,,,,1,,4318,2,1,Michael A. Garcia,'1723':4 '87107':9 'albuquerqu':7 'candelaria':5 'garcia':3 'michael':1 'nm':8 'nw':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97066,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124827,,Max and Annadelle,,Sanchez,,,920 Denton Street,Espanola,NM,87532,,,,,,,1,,4318,2,1,Max and Annadelle  Sanchez,'87532':10 '920':5 'annadell':3 'denton':6 'espanola':8 'max':1 'nm':9 'sanchez':4 'street':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97009,75.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124770,,Eric,G.,Griego,,,1003 Santa Fe Avenue SW,Albuquerque,NM,87102,,,,,,,1,,4318,2,1,Eric G. Griego,'1003':4 '87102':11 'albuquerqu':9 'avenu':7 'eric':1 'fe':6 'g':2 'griego':3 'nm':10 'santa':5 'sw':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96942,20.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124703,,Diane,,Albert,,,P.O. Box 35068,Albuquerque,NM,87176,,,,,,,1,,4318,2,1,Diane  Albert,'35068':5 '87176':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'p.o':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
162644,62.59,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124866,,Robert,,Adams,,,318 A Sycamore SE,Albuquerque,NM,87106,,,,,,,1,,4318,2,2,Robert  Adams,'318':3 '87106':9 'adam':2 'albuquerqu':7 'nm':8 'robert':1 'se':6 'sycamor':5,In Kind contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97018,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124779,,Rebecca,B.,Jackson,,,611 Lead Avenue SW #814,Albuquerque,NM,87102,,,,,,,1,,4318,2,1,Rebecca B. Jackson,'611':4 '814':8 '87102':11 'albuquerqu':9 'avenu':6 'b':2 'jackson':3 'lead':5 'nm':10 'rebecca':1 'sw':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96984,100.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124745,,John,L.,Chester,,,5504 Amistad NE,Albuquerque,NM,87111,,,,,,,1,,4318,2,1,John L. Chester,'5504':4 '87111':9 'albuquerqu':7 'amistad':5 'chester':3 'john':1 'l':2 'ne':6 'nm':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97086,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124847,,Richard and Carol,,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,,,,,,,1,,4318,2,1,Richard and Carol  Trelease,'8234':5 '87122':11 'albuquerqu':9 'carol':3 'drive':7 'ne':8 'nm':10 'raintre':6 'richard':1 'treleas':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97024,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124785,,Patrick,M.,Killen,,,210 Garfield Ave SE,Albuquerque,NM,87102,,,,,,,1,,4318,2,1,Patrick M. Killen,'210':4 '87102':10 'albuquerqu':8 'ave':6 'garfield':5 'killen':3 'm':2 'nm':9 'patrick':1 'se':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96960,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124721,,Randolph,,Barnhouse,,,340 Los Ranchos Road NW,Los Ranchos,NM,87107,,,,,,,1,,4318,2,1,Randolph  Barnhouse,"'340':3 '87107':11 'barnhous':2 'los':4,8 'nm':10 'nw':7 'rancho':5,9 'randolph':1 'road':6",Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97029,20.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124790,,Jason,,Loera,,,6230 St. Josephs Court,Albuquerque,NM,87120,,,,,,,11,,4318,2,1,Jason  Loera,'6230':3 '87120':9 'albuquerqu':7 'court':6 'jason':1 'joseph':5 'loera':2 'nm':8 'st':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97065,30.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124826,,Carlos,,Sanchez,,,5809 Hayes Drive NW,Albuquerque,NM,87120,,,,,,,1,,4318,2,1,Carlos  Sanchez,'5809':3 '87120':9 'albuquerqu':7 'carlo':1 'drive':5 'hay':4 'nm':8 'nw':6 'sanchez':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97025,100.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124786,,Theodor,E.,Kircher,,,1320 Camino Ecuestre NW,Albuquerque,NM,87107,,,,,,,1,,4318,2,1,Theodor E. Kircher,'1320':4 '87107':10 'albuquerqu':8 'camino':5 'e':2 'ecuestr':6 'kircher':3 'nm':9 'nw':7 'theodor':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96946,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124707,,Carla,J.,Apodaca,,,9019 Seaside Road NW,Albuquerque,NM,87121,,,,,,,1,,4318,2,1,Carla J. Apodaca,'87121':10 '9019':4 'albuquerqu':8 'apodaca':3 'carla':1 'j':2 'nm':9 'nw':7 'road':6 'seasid':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97046,100.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124807,,Bryan,,Ortiz,,,"1750 Corcoran Street N.W.,Unit A",Washington,DC,20009,,,,,,,1,,4318,2,1,Bryan  Ortiz,'1750':3 '20009':11 'bryan':1 'corcoran':4 'dc':10 'n.w':6 'ortiz':2 'street':5 'unit':7 'washington':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97020,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124781,,Linda,,Joyce,,,13220 Executive Ridge Dr NE,Albuquerque,NM,87112,,,,,,,1,,4318,2,1,Linda  Joyce,'13220':3 '87112':10 'albuquerqu':8 'dr':6 'execut':4 'joyc':2 'linda':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97048,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124809,,Ann Marie,,Padilla,,,508 Adams SW,Albuquerque,NM,87121,,,,,,,1,,4318,2,1,Ann Marie  Padilla,'508':4 '87121':9 'adam':5 'albuquerqu':7 'ann':1 'mari':2 'nm':8 'padilla':3 'sw':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97010,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124771,,Joaquin,H.,Guerra,,,1301 Villa Celjhae,Albuquerque,NM,87113,,,,,,,1,,4318,2,1,Joaquin H. Guerra,'1301':4 '87113':9 'albuquerqu':7 'celjha':6 'guerra':3 'h':2 'joaquin':1 'nm':8 'villa':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96969,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124730,,Maryellen,,Broderick,,,8522 Flower Place NE,Albuquerque,NM,87112,,,,,,,1,,4318,2,1,Maryellen  Broderick,'8522':3 '87112':9 'albuquerqu':7 'broderick':2 'flower':4 'maryellen':1 'ne':6 'nm':8 'place':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97019,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124780,,Setareh,D.,Javaheripour,,,1101 Alameda Road NW,Albuquerque,NM,87114,,,,,,,1,,4318,2,1,Setareh D. Javaheripour,'1101':4 '87114':10 'alameda':5 'albuquerqu':8 'd':2 'javaheripour':3 'nm':9 'nw':7 'road':6 'setareh':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96971,100.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124732,,Caroline,,Buerkle,,,4405 Willowview Lane NW,Albuquerque,NM,87120,,,,,,,1,,4318,2,1,Caroline  Buerkle,'4405':3 '87120':9 'albuquerqu':7 'buerkl':2 'carolin':1 'lane':5 'nm':8 'nw':6 'willowview':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96954,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124715,,Matthew,,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,,,,,,,1,,4318,2,1,Matthew  Baca,'5125':3 '87120':9 'albuquerqu':7 'baca':2 'matthew':1 'nm':8 'northern':4 'nw':6 'trail':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96976,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124737,,Ana Luna,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,,,,,,,1,,4318,2,1,Ana Luna  Canales,'2112':4 '87112':10 'albuquerqu':8 'ana':1 'canal':3 'father':5 'luna':2 'ne':7 'nm':9 'sky':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97079,100.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124840,,Paul and Laura,,Stokes,,,P.O. Box 218,Corrales,NM,87048,,,,,,,1,,4318,2,1,Paul and Laura  Stokes,'218':7 '87048':10 'box':6 'corral':8 'laura':3 'nm':9 'p.o':5 'paul':1 'stoke':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97091,50.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124852,,Jacob,,Winowich,,,7408 Terry Court NE,Albuquerque,NM,87110,,,,,,,1,,4318,2,1,Jacob  Winowich,'7408':3 '87110':9 'albuquerqu':7 'court':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97062,100.0,2007-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124823,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,1,,4318,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97026,25.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124787,,Julianna,D.,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,,,,,,,1,,4318,2,1,Julianna D. Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'drive':6 'julianna':1 'koob':3 'ne':7 'nm':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97087,50.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124848,,Patsy,G.,Trujillo,,,654 Chavez Place,Santa Fe,NM,87501,,,,,,,1,,4318,2,1,Patsy G. Trujillo,'654':4 '87501':10 'chavez':5 'fe':8 'g':2 'nm':9 'patsi':1 'place':6 'santa':7 'trujillo':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96987,50.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124748,,Charlotte,E.,Chinana,,,P.O. Box 3734,Albuquerque,NM,87190,,,,,,,1,,4318,2,1,Charlotte E. Chinana,'3734':6 '87190':9 'albuquerqu':7 'box':5 'charlott':1 'chinana':3 'e':2 'nm':8 'p.o':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
97082,100.0,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124843,,Carmie,Lynn,Toulouse,,,4053 Simms Court SE,Albuquerque,NM,87108,,,,,,,1,,4318,2,1,Carmie Lynn Toulouse,'4053':4 '87108':10 'albuquerqu':8 'carmi':1 'court':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary
96978,1500.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124739,,Andrew,Joseph,Castellano,,,182 Sunset Terrace,Laguna Beach,CA,92651,,,,,,,1,,4318,2,1,Andrew Joseph Castellano,'182':4 '92651':10 'andrew':1 'beach':8 'ca':9 'castellano':3 'joseph':2 'laguna':7 'sunset':5 'terrac':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2008-05-12 06:00:00+00:00,First Primary