id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884249,20.0,2016-01-16 07:00:00+00:00,2016-04-07 18:41:33.509996+00:00,,,,,,Joe,,Fonseca,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,,213614,1,,43071,2,1,Joe Fonseca,'7320':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'fonseca':2 'joe':1 'ne':6 'nm':8,Monetary contribution,7531,A Blair Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884240,500.0,2016-03-14 06:00:00+00:00,2016-04-07 18:35:22.726997+00:00,,,,,,Bill,,Turner,,,610 Gold Ave SW Suite 111,Albuquerque,NM,87102,United States,,,Geologist,,213605,1,99,43071,2,1,Bill  Turner,'111':8 '610':3 '87102':11 'albuquerqu':9 'ave':5 'bill':1 'gold':4 'nm':10 'suit':7 'sw':6 'turner':2,Monetary contribution,7531,A Blair Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884241,2000.0,2016-03-17 06:00:00+00:00,2016-04-07 18:35:57.397001+00:00,,,,,,Zane,,Kiehne,,,1501 Mary St.,Pecos,TX,79772,United States,,,Rancher,,213608,1,99,43071,2,1,Zane  Kiehne,'1501':3 '79772':8 'kiehn':2 'mari':4 'peco':6 'st':5 'tx':7 'zane':1,Monetary contribution,7531,A Blair Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884244,200.0,2016-03-21 06:00:00+00:00,2016-04-07 18:37:36.322997+00:00,,,,,,Beau,,Fannon,,,10919 Peach Grove St Apt 4,North Hollywood,CA,91601,United States,,,,,213610,1,99,43071,2,1,Beau Fannon,'10919':3 '4':8 '91601':12 'apt':7 'beau':1 'ca':11 'fannon':2 'grove':5 'hollywood':10 'north':9 'peach':4 'st':6,Monetary contribution,7531,A Blair Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884242,100.0,2016-03-24 06:00:00+00:00,2016-04-07 18:36:49.239999+00:00,,,,,,Jenny,,Cox,,,1809 SRR 8,Portales,NM,88130,United States,,,,,213609,1,99,43071,2,1,Jenny Cox,'1809':3 '8':5 '88130':8 'cox':2 'jenni':1 'nm':7 'portal':6 'srr':4,Monetary contribution,7531,A Blair Dunn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936942,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 23:53:09.623000+00:00,,,,,,John,,Richardson,,,P.O. Box 1204,Elephant Butte,NM,87935,United States,,,Rancher,,223600,1,99,44271,2,1,John Richardson,'1204':5 '87935':9 'box':4 'butt':7 'eleph':6 'john':1 'nm':8 'p.o':3 'richardson':2,Monetary contribution,7531,A Blair Dunn,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958321,500.0,2016-05-23 06:00:00+00:00,2016-06-03 14:15:38.866996+00:00,,,,,,,,,,Concho PAC,1048 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Oil Production,,228829,4,99,45053,1,1,Concho PAC,'1048':3 '87501':10 'concho':1 'de':5 'fe':8 'nm':9 'pac':2 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7531,A Blair Dunn,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
958330,500.0,2016-05-24 06:00:00+00:00,2016-06-03 14:26:33.902998+00:00,,,,,,,,,,Concho PAC,1048 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Oil Production,,228829,4,99,45059,2,1,Concho PAC,'1048':3 '87501':10 'concho':1 'de':5 'fe':8 'nm':9 'pac':2 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7531,A Blair Dunn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968780,50.0,2016-06-15 06:00:00+00:00,2016-07-06 23:48:22.587002+00:00,,,,,,Barbara,,Tellier,,,P.O. Box 90601,Albuquerque,NM,87199,United States,,,,,231762,1,,45912,2,1,Barbara Tellier,'87199':8 '90601':5 'albuquerqu':6 'barbara':1 'box':4 'nm':7 'p.o':3 'tellier':2,Monetary contribution,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968755,100.0,2016-06-23 06:00:00+00:00,2016-07-06 23:32:19.643001+00:00,,,,,,Will,,Cavin,,,705 Sherrill Ln,Roswell,NM,88201,United States,,,,,231745,1,,45912,2,1,Will Cavin,'705':3 '88201':8 'cavin':2 'ln':5 'nm':7 'roswel':6 'sherril':4,Monetary contribution,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968773,500.0,2016-06-23 06:00:00+00:00,2016-07-06 23:41:12.283000+00:00,,,,,,,,,,Keep Kernan,P.O Box 220,Albuquerque,NM,88241,United States,,,Legislative Election Committee,,231755,4,,45912,2,1,Keep Kernan,'220':5 '88241':8 'albuquerqu':6 'box':4 'keep':1 'kernan':2 'nm':7 'p.o':3,Monetary contribution,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968769,200.0,2016-06-24 06:00:00+00:00,2016-07-06 23:38:58.037004+00:00,,,,,,,,,,Committee to Elect David M. Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,,,231753,11,,45912,2,1,Committee to Elect David M. Gallegos,'1308':7 '88260':12 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968764,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:37:10.566998+00:00,,,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,PAC,,231751,4,,45912,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968760,500.0,2016-06-26 06:00:00+00:00,2016-07-06 23:34:57.130000+00:00,,,,,,,,,,Candy Spence Ezzell For State Representative Dist 58,P.O. Box 2125,Roswell,NM,88202,United States,,,Legislator,,231749,11,,45912,2,1,Candy Spence Ezzell For State Representative Dist 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'dist':7 'ezzel':3 'nm':13 'p.o':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,7531,A Blair Dunn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980531,100.0,2016-07-21 06:00:00+00:00,2016-09-08 14:02:14.767002+00:00,,,,,,Susan,,Veskovo,,,3459 Midnight Ridge Dr,Las Cruces,XX,88011,United States,,,,,236462,1,99,46581,2,1,Susan  Veskovo,'3459':3 '88011':10 'cruce':8 'dr':6 'las':7 'midnight':4 'ridg':5 'susan':1 'veskovo':2 'xx':9,Monetary contribution,7531,A Blair Dunn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980558,500.0,2016-08-10 06:00:00+00:00,2016-09-08 14:12:09.057004+00:00,,,,,,,,,,ConocoPhillips,1122 Colorado St. Ste 2323,Austin,TX,78701,United States,,,Energy Producer,,236469,2,99,46581,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,7531,A Blair Dunn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980568,500.0,2016-08-15 06:00:00+00:00,2016-09-08 14:13:30.436999+00:00,,,,,,,,,,Yates Petroleum Corp.,105 S 4th St,Artesia,NM,88210,United States,,,Energy Producer,,236476,2,99,46581,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,7531,A Blair Dunn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980574,500.0,2016-08-24 06:00:00+00:00,2016-09-08 14:14:24.867004+00:00,,,,,,,,,,New Mexico Horsemen's Association,P.O.Box 8695,Albuquerque,NM,87198,United States,,,Trade Association,,236471,4,99,46581,2,1,New Mexico Horsemen's Association,'8695':7 '87198':10 'albuquerqu':8 'associ':5 'horsemen':3 'mexico':2 'new':1 'nm':9 'p.o.box':6,Monetary contribution,7531,A Blair Dunn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980563,500.0,2016-08-26 06:00:00+00:00,2016-09-08 14:12:40.609998+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88210,United States,,,Business Owner,,236473,1,99,46581,2,1,Peyton Yates,'1020':5 '88210':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,7531,A Blair Dunn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980555,500.0,2016-08-30 06:00:00+00:00,2016-09-08 14:11:36.433003+00:00,,,,,,,,,,Concho PAC,1048 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Oil Production,,228829,4,99,46581,2,1,Concho PAC,'1048':3 '87501':10 'concho':1 'de':5 'fe':8 'nm':9 'pac':2 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7531,A Blair Dunn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027078,1000.0,2016-09-09 06:00:00+00:00,2016-10-12 02:59:20.507000+00:00,,,,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,XX,88311,United States,,,Representative,,244357,1,99,47631,2,1,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'p.o':3 'xx':7 'yvett':1,Monetary contribution,7531,A Blair Dunn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027080,1000.0,2016-09-09 06:00:00+00:00,2016-10-12 03:01:45.919998+00:00,,,,,,,,,,Chevron,1005 Congress Ave. Suite 695,Austin,TX,78701,United States,,,Natural Resources,,244360,2,99,47631,2,1,Chevron,'1005':2 '695':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,7531,A Blair Dunn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050796,1000.0,2016-10-11 06:00:00+00:00,2016-11-04 04:28:02.969999+00:00,,,,,,,,,,Scotts Miracle-Gro Company Stewardship PAC,14111 Scottslawn Rd,Maryvill,OH,43041,United States,,,Lawn Care Company,,249878,2,99,48457,2,1,Scotts Miracle-Gro Company Stewardship PAC,'14111':8 '43041':13 'compani':5 'gro':4 'maryvil':11 'miracl':3 'miracle-gro':2 'oh':12 'pac':7 'rd':10 'scott':1 'scottslawn':9 'stewardship':6,Monetary contribution,7531,A Blair Dunn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060311,1800.0,2016-11-11 07:00:00+00:00,2016-12-09 21:06:52.502999+00:00,,,,,,,,,,NM Republican Majority Senate,6816 Medinah Ln NE,Albuquerque,NM,87111,United States,,,Senator,,252438,4,99,49414,2,1,NM Republican Majority Senate,"'6816':5 '87111':11 'albuquerqu':9 'ln':7 'major':3 'medinah':6 'ne':8 'nm':1,10 'republican':2 'senat':4",Monetary contribution,7531,A Blair Dunn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1225711,10400.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,,,,Brett,,Henderson,,,5156 San Carlos,Las Cruces,NM,88011,United States,,,Doctor,,271512,1,99,51441,2,1,Brett  Henderson,'5156':3 '88011':9 'brett':1 'carlo':5 'cruce':7 'henderson':2 'las':6 'nm':8 'san':4,Monetary contribution,7531,A Blair Dunn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274740,5500.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,,,,,Aubrey Dunn Campaign,P.O. Box 1047,Roswell,NM,88201,United States,,,Candidate ,,271561,4,99,53331,2,1,Aubrey Dunn Campaign,'1047':6 '88201':9 'aubrey':1 'box':5 'campaign':3 'dunn':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274751,1000.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Robin,,Dunn,,,HC 75 Box 49,Mountainair,NM,87036,United States,,,Rancher,,279268,1,99,53331,2,1,Robin  Dunn,'49':6 '75':4 '87036':9 'box':5 'dunn':2 'hc':3 'mountainair':7 'nm':8 'robin':1,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298116,40.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Roy,,Nichols,,,1636 Catalina Blvd,San Diego,CA,92107,United States,,,,,283455,1,99,53714,2,1,Roy  Nichols,'1636':3 '92107':9 'blvd':5 'ca':8 'catalina':4 'diego':7 'nichol':2 'roy':1 'san':6,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298111,500.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Tommy ,,Queen,,,1410 Cobb,Hobbs,NM,88240,United States,,,Truck Driver,,283468,1,99,53714,2,1,Tommy   Queen,'1410':3 '88240':7 'cobb':4 'hobb':5 'nm':6 'queen':2 'tommi':1,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298108,20.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Jason,,Vaillancourt,,,8904 Cottonwood Rd NE,Albuquerque,NM,87111,United States,,,,,283465,1,99,53714,2,1,Jason  Vaillancourt,'87111':9 '8904':3 'albuquerqu':7 'cottonwood':4 'jason':1 'ne':6 'nm':8 'rd':5 'vaillancourt':2,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279023,80.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Wendell ,,Haggerty,,,909 Finch Dr SW,Albuquerque,NM,87121,United States,,,,,280825,1,99,53714,2,1,Wendell   Haggerty,'87121':9 '909':3 'albuquerqu':7 'dr':5 'finch':4 'haggerti':2 'nm':8 'sw':6 'wendel':1,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279024,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Patrick ,,Brenner,,,904 Cristanos Drive,Bernalillo,NM,87004,United States,,,,,280826,1,99,53714,2,1,Patrick   Brenner,'87004':8 '904':3 'bernalillo':6 'brenner':2 'cristano':4 'drive':5 'nm':7 'patrick':1,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279022,200.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,,,,,Madrid Enterprise Inc,505 5th ST NW,Albuquerque,NM,87102,United States,,,,,280827,2,99,53714,2,1,Madrid Enterprise Inc,'505':4 '5th':5 '87102':10 'albuquerqu':8 'enterpris':2 'inc':3 'madrid':1 'nm':9 'nw':7 'st':6,Monetary contribution,7531,A Blair Dunn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315021,1.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Matthew,,Mendiola,,,45 Vereda Corta,Santa Fe,NM,87507,United States,,,,,287377,1,,55492,2,1,Matthew  Mendiola,'45':3 '87507':9 'corta':5 'fe':7 'matthew':1 'mendiola':2 'nm':8 'santa':6 'vereda':4,Monetary contribution,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315007,5000.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,,,,,Aubrey Dunn Campaign,P.O. Box 1047,Roswell,NM,88201,United States,,,Candidate ,,271561,4,99,55492,2,1,Aubrey Dunn Campaign,'1047':6 '88201':9 'aubrey':1 'box':5 'campaign':3 'dunn':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315078,40.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,John,,Hogden,,,3 Cornerstone Ln # 269c,Santa Fe,NM,87506,United States,,,,,287381,1,99,55492,2,1,John  Hogden,'269c':6 '3':3 '87506':10 'cornerston':4 'fe':8 'hogden':2 'john':1 'ln':5 'nm':9 'santa':7,Monetary contribution,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315104,100.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,Christopher,,Grider,,,801 N Ave Q,Portales,NM,88130,United States,,,,,287384,1,,55492,2,1,Christopher  Grider,'801':3 '88130':9 'ave':5 'christoph':1 'grider':2 'n':4 'nm':8 'portal':7 'q':6,Monetary contribution,7531,A Blair Dunn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337249,40.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,,,,Tyler,,Bushwell,,,380 Cynthia Way,North Salt Lake,UT,84054,United States,,,,,292753,1,99,56516,2,1,Tyler  Bushwell,'380':3 '84054':10 'bushwel':2 'cynthia':4 'lake':8 'north':6 'salt':7 'tyler':1 'ut':9 'way':5,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339907,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Frederick ,,Snoy,,,729 Adobe RD NW,Albuquerque,NM,87107,United States,,,Doctor,,293015,1,99,56516,2,1,Frederick   Snoy,'729':3 '87107':9 'adob':4 'albuquerqu':7 'frederick':1 'nm':8 'nw':6 'rd':5 'snoy':2,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339909,500.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,,,,,Goss Ranch,P.O. Box 475,Weed,NM,88354,United States,,,Rancher,,293007,2,99,56516,2,1,Goss Ranch,'475':5 '88354':8 'box':4 'goss':1 'nm':7 'p.o':3 'ranch':2 'weed':6,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337255,3000.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Michael,,Johnson,,,27 County Road 117 North,Santa Fe,NM,87506,United States,,,Retired,,292776,1,,56516,2,1,Michael  Johnson,'117':6 '27':3 '87506':11 'counti':4 'fe':9 'johnson':2 'michael':1 'nm':10 'north':7 'road':5 'santa':8,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337257,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Riann,,Holder,,,2703 Johnson Rd,Artesia,NM,88210,United States,,,,,292777,1,,56516,2,1,Riann  Holder,'2703':3 '88210':8 'artesia':6 'holder':2 'johnson':4 'nm':7 'rd':5 'riann':1,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337251,57.76,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Roy,,Nichols,,,1636 Catalina Blvd,San Diego,CA,92107,United States,,,,,292773,1,,56516,2,1,Roy  Nichols,'1636':3 '92107':9 'blvd':5 'ca':8 'catalina':4 'diego':7 'nichol':2 'roy':1 'san':6,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337253,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Jeff,,Mayberry,,,437 W Funk Rd,Lake Arthur,NM,88253,United States,,,,,292774,1,,56516,2,1,Jeff  Mayberry,'437':3 '88253':10 'arthur':8 'funk':5 'jeff':1 'lake':7 'mayberri':2 'nm':9 'rd':6 'w':4,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337261,40.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,James,,Clayton,,,605 Ortiz Dr S.e,Albuquerque,NM,87108,United States,,,,,292780,1,,56516,2,1,James  Clayton,'605':3 '87108':9 'albuquerqu':7 'clayton':2 'dr':5 'jame':1 'nm':8 'ortiz':4 's.e':6,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337262,40.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Bernadette,,McMahon,,,8218 Camino Paisano NW,Albuquerque,NM,87120,United States,,,,,292781,1,,56516,2,1,Bernadette  McMahon,'8218':3 '87120':9 'albuquerqu':7 'bernadett':1 'camino':4 'mcmahon':2 'nm':8 'nw':6 'paisano':5,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337258,17.76,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Evan,,Jones,,,2511 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,292778,1,,56516,2,1,Evan  Jones,'2511':3 '87104':10 'albuquerqu':8 'blvd':6 'evan':1 'grand':5 'jone':2 'nm':9 'nw':7 'rio':4,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337263,17.76,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Debra,,Bedoya,,,12213 Mountain Road #3 NE,Albuquerque,NM,87112,United States,,,,,292782,1,,56516,2,1,Debra  Bedoya,'12213':3 '3':6 '87112':10 'albuquerqu':8 'bedoya':2 'debra':1 'mountain':4 'ne':7 'nm':9 'road':5,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337265,80.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,John,,Hogden,,,3 Cornerstone Lane,Santa Fe,NM,87506,United States,,,,,292784,1,,56516,2,1,John  Hogden,'3':3 '87506':9 'cornerston':4 'fe':7 'hogden':2 'john':1 'lane':5 'nm':8 'santa':6,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339927,1000.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Ester,,Rivera,,,942 Forrester Ave NW,Albuquerque,NM,87102,United States,,,Homemaker,,293017,1,,56516,2,1,Ester  Rivera,'87102':9 '942':3 'albuquerqu':7 'ave':5 'ester':1 'forrest':4 'nm':8 'nw':6 'rivera':2,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337137,80.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Wendell ,,Haggerty,,,909 Finch Dr SW,Albuquerque,NM,87121,United States,,,,,280825,1,99,56516,2,1,Wendell   Haggerty,'87121':9 '909':3 'albuquerqu':7 'dr':5 'finch':4 'haggerti':2 'nm':8 'sw':6 'wendel':1,Monetary contribution,7531,A Blair Dunn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381697,35.52,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,,,,Michael ,,Cordova,,,5823 Lost Dutchman Ave NE,Albuquerque,NM,87111,United States,,,,,297131,1,,57413,2,1,Michael   Cordova,'5823':3 '87111':10 'albuquerqu':8 'ave':6 'cordova':2 'dutchman':5 'lost':4 'michael':1 'ne':7 'nm':9,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389611,50.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,Rebecca,,Lescombes,,,1185 Solana RD SE,Deming,NM,88030,United States,,,,,297848,1,,57413,2,1,Rebecca  Lescombes,'1185':3 '88030':9 'deme':7 'lescomb':2 'nm':8 'rd':5 'rebecca':1 'se':6 'solana':4,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381705,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Beverly ,,Duran,,,24A County Road 84 B,Santa Fe,NM,87506,United States,,,,,297136,1,,57413,2,1,Beverly   Duran,'24a':3 '84':6 '87506':11 'b':7 'bever':1 'counti':4 'duran':2 'fe':9 'nm':10 'road':5 'santa':8,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381760,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Brett,,Kokinadis,,,4266 River Song Ln,Santa Fe,NM,87507,United States,,,,,297158,1,,57413,2,1,Brett  Kokinadis,'4266':3 '87507':10 'brett':1 'fe':8 'kokinadi':2 'ln':6 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381807,17.76,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,Jeff,,Weeks,,,PO Box 581,Angel Fire,NM,87710,United States,,,,,297181,1,,57413,2,1,Jeff  Weeks,'581':5 '87710':9 'angel':6 'box':4 'fire':7 'jeff':1 'nm':8 'po':3 'week':2,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381717,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Monica,,Griego,,,516 Indiana St SE Apt B,Albuquerque,NM,87108,United States,,,,,297143,1,,57413,2,1,Monica  Griego,'516':3 '87108':11 'albuquerqu':9 'apt':7 'b':8 'griego':2 'indiana':4 'monica':1 'nm':10 'se':6 'st':5,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381793,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Martha,,Trujillo,,,39 El Callejoncito Rd,Santa Fe,NM,87506,United States,,,,,297177,1,,57413,2,1,Martha  Trujillo,'39':3 '87506':10 'callejoncito':5 'el':4 'fe':8 'martha':1 'nm':9 'rd':6 'santa':7 'trujillo':2,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381783,17.76,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Peter,,St. Cyr,,,518 Phoenix St NW,Albuquerque,NM,87107,United States,,,,,297168,1,,57413,2,1,Peter  St. Cyr,"'518':4 '87107':10 'albuquerqu':8 'cyr':3 'nm':9 'nw':7 'peter':1 'phoenix':5 'st':2,6",Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381728,20.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,John,,Hogden,,,3 Cornerstone Ln # 269c,Santa Fe,NM,87506,United States,,,,,287381,1,99,57413,2,1,John  Hogden,'269c':6 '3':3 '87506':10 'cornerston':4 'fe':8 'hogden':2 'john':1 'ln':5 'nm':9 'santa':7,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381737,500.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,Michael,,Johnson,,,27 County Road 117 North,Santa Fe,NM,87506,United States,,,Retired,,292776,1,,57413,2,1,Michael  Johnson,'117':6 '27':3 '87506':11 'counti':4 'fe':9 'johnson':2 'michael':1 'nm':10 'north':7 'road':5 'santa':8,Monetary contribution,7531,A Blair Dunn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1416217,250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,Mesa Verde Ranch,PO Box 907,Alamogordo,NM,88311,United States,,,Rancher,,301764,2,,58397,2,1,Mesa Verde Ranch,'88311':9 '907':6 'alamogordo':7 'box':5 'mesa':1 'nm':8 'po':4 'ranch':3 'verd':2,Monetary contribution,7531,A Blair Dunn,candidate,2018-11-01 06:00:00+00:00,2018 Third General