id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205695,195.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119431,,,,,,Bashas Food Center,Navajo Route 9,Crownpoint,NM,87313,,,,,,,11,,4611,2,5,Bashas Food Center,'87313':9 '9':6 'basha':1 'center':3 'crownpoint':7 'food':2 'navajo':4 'nm':8 'rout':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205694,45.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119427,,,,,,Arviso Conoco,P. O. Box 1358,Crownpoint,NM,87313,,,,,,,11,,4611,2,5,Arviso Conoco,'1358':6 '87313':9 'arviso':1 'box':5 'conoco':2 'crownpoint':7 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205698,242.36,2007-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119444,,,,,,Wal Mart Super Center,1650 W. Maloney Ave.,Gallup,NM,87301,,,,,,,11,,4611,2,5,Wal Mart Super Center,'1650':5 '87301':11 'ave':8 'center':4 'gallup':9 'maloney':7 'mart':2 'nm':10 'super':3 'w':6 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205699,155.34,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119452,,,,,,AVIS Car Rental,"1901 University Blvd., NE",Albuquerque,NM,87110,,,,,,,11,,4611,2,5,AVIS Car Rental,'1901':4 '87110':10 'albuquerqu':8 'avi':1 'blvd':6 'car':2 'ne':7 'nm':9 'rental':3 'univers':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205700,50.0,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119460,,Winona,,Ward,,,P. O. Box 2276,Cuba,NM,87013,,,,,,,11,,4611,2,5,Winona   Ward,'2276':6 '87013':9 'box':5 'cuba':7 'nm':8 'o':4 'p':3 'ward':2 'winona':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205701,140.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119467,,Kelly,R.,Morgan,,,P. O. Box 705,Crownpoint,NM,87313,,,,,,,11,,4611,2,5,Kelly R. Morgan,'705':7 '87313':10 'box':6 'crownpoint':8 'kelli':1 'morgan':3 'nm':9 'o':5 'p':4 'r':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205702,102.6,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119475,,,,,,Kim Jew Photography,1518 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,4611,2,5,Kim Jew Photography,'1518':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205703,80.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119484,,,,,,First Community Bank,P. O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,4611,2,5,First Community Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'communiti':2 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205704,629.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119492,,,,,,"Native World, Inc.",P. O. Box 14534,Albuquerque,NM,87191,,,,,,,11,,4611,2,5,"Native World, Inc.",'14534':7 '87191':10 'albuquerqu':8 'box':6 'inc':3 'nativ':1 'nm':9 'o':5 'p':4 'world':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205705,238.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119499,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,,,,,,,11,,4611,2,5,Lynda  Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205707,155.4,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119504,,,,,,COSTCO,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,4611,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205709,58.51,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119507,,,,,,AVIS Car Rental,"1901 University Blvd., NE",Albuquerque,NM,87110,,,,,,,11,,4611,2,5,AVIS Car Rental,'1901':4 '87110':10 'albuquerqu':8 'avi':1 'blvd':6 'car':2 'ne':7 'nm':9 'rental':3 'univers':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205712,1819.55,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119513,,,,,,"Native World, Inc.",P. O. Box 14534,Albuquerque,NM,87191,,,,,,,11,,4611,2,5,"Native World, Inc.",'14534':7 '87191':10 'albuquerqu':8 'box':6 'inc':3 'nativ':1 'nm':9 'o':5 'p':4 'world':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205714,244.5,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119517,,,,,,Sam's Club,"1421 Renaissance Blvd, NE",Albuquerque,NM,87107,,,,,,,11,,4611,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205717,96.84,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119526,,,,,,AVIS Car Rental,"1901 University Blvd, NE",Albuquerque,NM,87110,,,,,,,11,,4611,2,5,AVIS Car Rental,'1901':4 '87110':10 'albuquerqu':8 'avi':1 'blvd':6 'car':2 'ne':7 'nm':9 'rental':3 'univers':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205715,104.74,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119521,,,,,,"Native World, Inc.",P. O. Box 14534,Albuquerque,NM,87191,,,,,,,11,,4611,2,5,"Native World, Inc.",'14534':7 '87191':10 'albuquerqu':8 'box':6 'inc':3 'nativ':1 'nm':9 'o':5 'p':4 'world':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205719,230.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119538,,Lynda,,Lovejoy,,,P. O. ox 705,Crownpoint,NM,87313,,,,,,,11,,4611,2,5,Lynda  Lovejoy,'705':6 '87313':9 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'ox':5 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205716,75.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119524,,,,,,Pueblo of San Felipe,P. O. Box 4339,San Felipe Pueblo,NM,87001,,,,,,,11,,4611,2,5,Pueblo of San Felipe,"'4339':8 '87001':13 'box':7 'felip':4,10 'nm':12 'o':6 'p':5 'pueblo':1,11 'san':3,9",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205718,91.32,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119530,,,,,,Sam's Club,"1421 Renaissance Blvd, NE",Albuquerque,NM,87107,,,,,,,11,,4611,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
205720,93.8,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119543,,,,,,Sam's Club,1421 Renaissance Blvd. NE_x000D_,Albuquerque,NM,87107,,,,,,,11,,4611,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':6 'club':3 'ne':7 'nm':10 'renaiss':5 'sam':1 'x000d':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-12 06:00:00+00:00,First Primary
211349,285.41,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180750,,,,,,AVIS Car Rental,"1901 University Blvd, NE",Albuquerque,NM,87110,,,,,,,11,,6390,2,5,AVIS Car Rental,'1901':4 '87110':10 'albuquerqu':8 'avi':1 'blvd':6 'car':2 'ne':7 'nm':9 'rental':3 'univers':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211350,251.04,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180754,,,,,,First Community Bank,P. O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,6390,2,5,First Community Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'communiti':2 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211352,187.03,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180763,,,,,,"Native World, Inc.",P. O. Box 14534,Albuquerque,NM,87191,,,,,,,11,,6390,2,5,"Native World, Inc.",'14534':7 '87191':10 'albuquerqu':8 'box':6 'inc':3 'nativ':1 'nm':9 'o':5 'p':4 'world':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211353,339.25,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180768,,,,,,The Gallup Independent,P. O. Box 1210,Gallup,NM,87301,,,,,,,11,,6390,2,5,The Gallup Independent,"'1210':7 '87301':10 'box':6 'gallup':2,8 'independ':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211356,425.36,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180798,,,,,,"Millenneum Media, Inc.","300 W. Aztec Ave., Suite 200",Gallup,NM,87305,,,,,,,11,,6390,2,5,"Millenneum Media, Inc.",'200':9 '300':4 '87305':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millenneum':1 'nm':11 'suit':8 'w':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211355,167.16,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180780,,,,,,Wal Mart Super Center,1650 Maloney Ave.,Gallup,NM,87301,,,,,,,11,,6390,2,5,Wal Mart Super Center,'1650':5 '87301':10 'ave':7 'center':4 'gallup':8 'maloney':6 'mart':2 'nm':9 'super':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211357,1167.92,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180809,,,,,,KTNN AM 660,Window Rock Shopping Center,Window Rock,AZ,86515,,,,,,,11,,6390,2,5,KTNN AM 660,"'660':3 '86515':11 'az':10 'center':7 'ktnn':1 'rock':5,9 'shop':6 'window':4,8",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211354,95.79,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180774,,,,,,La Quinta Inn & Suites,3880 E. Hwy 66,Gallup,NM,87301,,,,,,,11,,6390,2,5,La Quinta Inn & Suites,'3880':5 '66':8 '87301':11 'e':6 'gallup':9 'hwi':7 'inn':3 'la':1 'nm':10 'quinta':2 'suit':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211358,208.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180813,,,,,,KTNN AM 660,Window Rock Shopping Center,Window Rock,AZ,86515,,,,,,,11,,6390,2,5,KTNN AM 660,"'660':3 '86515':11 'az':10 'center':7 'ktnn':1 'rock':5,9 'shop':6 'window':4,8",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211359,101.79,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180818,,,,,,Earl's Restaurant,1400 E. Historic Hwy 66,Gallup,NM,87301,,,,,,,11,,6390,2,5,Earl's Restaurant,'1400':4 '66':8 '87301':11 'e':5 'earl':1 'gallup':9 'histor':6 'hwi':7 'nm':10 'restaur':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211361,170.95,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180826,,,,,,COSTCO,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6390,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211362,508.76,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180837,,,,,,American General Media,KABG Oldies,Albuquerque,NM,87110,,,,,,,11,,6390,2,5,American General Media,'87110':8 'albuquerqu':6 'american':1 'general':2 'kabg':4 'media':3 'nm':7 'oldi':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211363,200.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180846,,Salina,,Warner,,,P. O. Box 4180,Gallup,NM,87305,,,,,,,11,,6390,2,5,Salina  Warner,'4180':6 '87305':9 'box':5 'gallup':7 'nm':8 'o':4 'p':3 'salina':1 'warner':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211364,393.12,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180853,,,,,,Navajo Times,P. O. Box 310,Window Rock,NM,86515,,,,,,,11,,6390,2,5,Navajo Times,'310':6 '86515':10 'box':5 'navajo':1 'nm':9 'o':4 'p':3 'rock':8 'time':2 'window':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211365,230.19,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180859,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,,,,,,,11,,6390,2,5,Lynda  Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211366,102.26,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180871,,,,,,Wal Mart Super Center,1650 W. Maloney Ave.,Gallup,NM,87301,,,,,,,11,,6390,2,5,Wal Mart Super Center,'1650':5 '87301':11 'ave':8 'center':4 'gallup':9 'maloney':7 'mart':2 'nm':10 'super':3 'w':6 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211379,175.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180914,,,,,,First Community Bank,P. O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,6390,2,5,First Community Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'communiti':2 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211376,199.66,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180905,,,,,,COSTCO,500 Eubank Blvd. SE_x000D_,Albuquerque,NM,87123,,,,,,,11,,6390,2,5,COSTCO,'500':2 '87123':9 'albuquerqu':7 'blvd':4 'costco':1 'eubank':3 'nm':8 'se':5 'x000d':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211373,61.86,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180895,,,,,,Staples Office Supplies,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,,,,,,,11,,6390,2,5,Staples Office Supplies,'10242':4 '87114':11 'albuquerqu':9 'blvd':7 'bypass':6 'coor':5 'nm':10 'nw':8 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211370,176.21,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180885,,,,,,AVIS Car Rental,1901 University Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,6390,2,5,AVIS Car Rental,'1901':4 '87110':10 'albuquerqu':8 'avi':1 'blvd':6 'car':2 'ne':7 'nm':9 'rental':3 'univers':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211386,580.32,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180938,,,,,,Navajo Times,P. O. Box 310,Window Rock,NM,86515,,,,,,,11,,6390,2,5,Navajo Times,'310':6 '86515':10 'box':5 'navajo':1 'nm':9 'o':4 'p':3 'rock':8 'time':2 'window':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211389,181.23,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180945,,,,,,"Millenneum Media, Inc.","300 W. Aztec Ave., Suite 200",Gallup,NM,87305,,,,,,,11,,6390,2,5,"Millenneum Media, Inc.",'200':9 '300':4 '87305':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millenneum':1 'nm':11 'suit':8 'w':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
211382,431.69,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180925,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,,,,,,,11,,6390,2,5,Lynda  Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-05-29 06:00:00+00:00,Second Primary
215348,369.2,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454343,,,,,,KTNN AM 660,Window Rock Shopping Center,Window Rock,AZ,86515,,,,,,,11,,3901,2,5,KTNN AM 660,"'660':3 '86515':11 'az':10 'center':7 'ktnn':1 'rock':5,9 'shop':6 'window':4,8",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215346,123.94,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454339,,,,,,AVIS Car Rental,1901 University Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,3901,2,5,AVIS Car Rental,'1901':4 '87110':10 'albuquerqu':8 'avi':1 'blvd':6 'car':2 'ne':7 'nm':9 'rental':3 'univers':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215349,365.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454345,,,,,,The Gallup Independent,P. O. Box 1210,Gallup,NM,87301,,,,,,,11,,3901,2,5,The Gallup Independent,"'1210':7 '87301':10 'box':6 'gallup':2,8 'independ':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215354,129.41,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454354,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,,,,,,,11,,3901,2,5,Lynda  Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215353,208.65,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454350,,,,,,KNDN Navajo Station,Broadway Ave.,Farmington,NM,87401,,,,,,,11,,3901,2,5,KNDN Navajo Station,'87401':8 'ave':5 'broadway':4 'farmington':6 'kndn':1 'navajo':2 'nm':7 'station':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215357,393.1,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454361,,,,,,The Gallup Independent,P. O. Box 1210,Gallup,NM,87301,,,,,,,11,,3901,2,5,The Gallup Independent,"'1210':7 '87301':10 'box':6 'gallup':2,8 'independ':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215360,38.45,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454366,,,,,,Earl's Restaurant,1400 E. Historic Hwy 66,Gallup,NM,87301,,,,,,,11,,3901,2,5,Earl's Restaurant,'1400':4 '66':8 '87301':11 'e':5 'earl':1 'gallup':9 'histor':6 'hwi':7 'nm':10 'restaur':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215375,124.43,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454393,,,,,,KNDN Navajo Station,Broadway Ave.,Farmington,NM,87401,,,,,,,11,,3901,2,5,KNDN Navajo Station,'87401':8 'ave':5 'broadway':4 'farmington':6 'kndn':1 'navajo':2 'nm':7 'station':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215370,315.46,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454387,,,,,,COSTCO,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,3901,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215366,40.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454378,,Charles,,Long,,,P. O. Box 184,Crownpoint,NM,87313,,,,,,,11,,3901,2,5,Charles  Long,'184':6 '87313':9 'box':5 'charl':1 'crownpoint':7 'long':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215363,40.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454373,,Alice,,Benally,,,P. O. Box 1300,Crownpoint,NM,87313,,,,,,,11,,3901,2,5,Alice  Benally,'1300':6 '87313':9 'alic':1 'benal':2 'box':5 'crownpoint':7 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215368,90.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454384,,Kelly,,Morgan,,,P. O. Box 705,Crownpoint,NM,87313,,,,,,,11,,3901,2,5,Kelly  Morgan,'705':6 '87313':9 'box':5 'crownpoint':7 'kelli':1 'morgan':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215369,80.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454385,,Winona,,Ward,,,P. O. Box 2276,Cuba,NM,87013,,,,,,,11,,3901,2,5,Winona   Ward,'2276':6 '87013':9 'box':5 'cuba':7 'nm':8 'o':4 'p':3 'ward':2 'winona':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215367,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454382,,Henry,,Wood,,,P. O. Box 297,Crownpoint,NM,87313,,,,,,,11,,3901,2,5,Henry  Wood,'297':6 '87313':9 'box':5 'crownpoint':7 'henri':1 'nm':8 'o':4 'p':3 'wood':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215377,270.96,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454396,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,,,,,,,11,,3901,2,5,Lynda  Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215381,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454402,,,,,,First Community Bank,P. O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,3901,2,5,First Community Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'communiti':2 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215379,121.5,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454399,,,,,,Voice Broadcasting,1527 South Cooper St.,Arlington,TX,76010,,,,,,,11,,3901,2,5,Voice Broadcasting,'1527':3 '76010':9 'arlington':7 'broadcast':2 'cooper':5 'south':4 'st':6 'tx':8 'voic':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215382,178.72,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454404,,,,,,AVIS Car Rental,1901 University Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,3901,2,5,AVIS Car Rental,'1901':4 '87110':10 'albuquerqu':8 'avi':1 'blvd':6 'car':2 'ne':7 'nm':9 'rental':3 'univers':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215383,296.18,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454406,,,,,,The Gallup Independent,P. O. Box 1210,Gallup,NM,87301,,,,,,,11,,3901,2,5,The Gallup Independent,"'1210':7 '87301':10 'box':6 'gallup':2,8 'independ':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215384,77.49,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454410,,,,,,Frontier/Navajo Communications,P. O. Box 1600,Window Rock,AZ,86515,,,,,,,11,,3901,2,5,Frontier/Navajo Communications,'1600':6 '86515':10 'az':9 'box':5 'communic':2 'frontier/navajo':1 'o':4 'p':3 'rock':8 'window':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
215385,190.07,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454411,,,,,,Alltel Wireless,P. O. Box 79033,Phoenix,AZ,85062,,,,,,,11,,3901,2,5,Alltel Wireless,'79033':6 '85062':9 'alltel':1 'az':8 'box':5 'o':4 'p':3 'phoenix':7 'wireless':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
221189,98.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1772198,,,,,,U.S. Postal Service,PO Box 1768,Crownpoint,NM,87313,,,,,,,11,,4627,2,5,U.S. Postal Service,'1768':6 '87313':9 'box':5 'crownpoint':7 'nm':8 'po':4 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General
221192,70.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1772825,,Robert,,Antone,,,PO Box 981,Crownpoint,NM,87313,,,,,,,11,,4627,2,5,Robert  Antone,'87313':8 '981':5 'anton':2 'box':4 'crownpoint':6 'nm':7 'po':3 'robert':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2008-10-13 06:00:00+00:00,First General