id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
906186,50.0,2016-03-08 07:00:00+00:00,2016-04-11 14:40:23.063002+00:00,,cash for filling fee,,,,Joshua,W,Rardin,,,1100 Dexter Ln,Alamogordo,NM,88310,USA,,,,,209520,1,20,43211,2,1,Joshua W Rardin,'1100':4 '88310':9 'alamogordo':7 'dexter':5 'joshua':1 'ln':6 'nm':8 'rardin':3 'w':2,Monetary contribution,7583,Joshua W Rardin,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906182,100.0,2016-03-17 06:00:00+00:00,2016-04-11 14:39:03.447000+00:00,8770,start up money for campaign account,,,,Joshua,W,Rardin,,,1100 Dexter Ln,Alamogordo,NM,88310,USA,,,,,209520,1,20,43211,2,1,Joshua W Rardin,'1100':4 '88310':9 'alamogordo':7 'dexter':5 'joshua':1 'ln':6 'nm':8 'rardin':3 'w':2,Monetary contribution,7583,Joshua W Rardin,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932168,250.0,2016-04-20 06:00:00+00:00,2016-05-09 12:42:49.622996+00:00,8805,,,,,Joshua,W,Rardin,,,1100 Dexter Ln,Alamogordo,NM,88310,USA,,,contractor/candidate,,209520,1,20,44079,2,1,Joshua W Rardin,'1100':4 '88310':9 'alamogordo':7 'dexter':5 'joshua':1 'ln':6 'nm':8 'rardin':3 'w':2,Monetary contribution,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932171,150.0,2016-04-26 06:00:00+00:00,2016-05-09 12:46:51.157004+00:00,8813,,,,,,,,,Joshua Rardin,1100 dexter lane,alamogordo,NM,88310,United States,,,,,222601,17,,44079,2,1,Joshua Rardin,'1100':3 '88310':8 'alamogordo':6 'dexter':4 'joshua':1 'lane':5 'nm':7 'rardin':2,Monetary contribution,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932172,50.0,2016-04-26 06:00:00+00:00,2016-05-09 12:48:24.322997+00:00,,,,,,Anna,,Rardin,,,1309 17th street,alamogordo,NM,88310,United States,,,,,222602,1,,44079,2,1,Anna Rardin,'1309':3 '17th':4 '88310':8 'alamogordo':6 'anna':1 'nm':7 'rardin':2 'street':5,Monetary contribution,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932182,150.0,2016-05-02 06:00:00+00:00,2016-05-09 13:00:53.510002+00:00,8831,,,,,Joshua,W,Rardin,,,1100 Dexter Ln,Alamogordo,NM,88310,USA,,,contractor/candidate,,209520,1,20,44079,2,1,Joshua W Rardin,'1100':4 '88310':9 'alamogordo':7 'dexter':5 'joshua':1 'ln':6 'nm':8 'rardin':3 'w':2,Monetary contribution,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946807,20.0,2016-05-20 06:00:00+00:00,2016-06-02 15:58:01.602998+00:00,,,,,,,,,,,,,,,,,,,,,,,44879,2,3,,'anonym':1,Anonymous Contribution,7583,Joshua W Rardin,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946802,200.0,2016-05-20 06:00:00+00:00,2016-06-02 15:57:16.812996+00:00,,,,,,Joshua,W,Rardin,,,1100 Dexter Ln,Alamogordo,NM,88310,USA,,,contractor/candidate,,209520,1,20,44879,2,1,Joshua W Rardin,'1100':4 '88310':9 'alamogordo':7 'dexter':5 'joshua':1 'ln':6 'nm':8 'rardin':3 'w':2,Monetary contribution,7583,Joshua W Rardin,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
