id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
541600,39.5,2012-04-10 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Handling fees,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,1694,,On Line Contributions,,,11,202,24441,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541581,367.84,2012-04-13 06:00:00+00:00,2012-05-12 01:17:32.989998+00:00,,,Bookkeeping,,,,,,,"Future Group, LLC","1704-B Llano St., #294",Santa Fe,NM,87505,USA,1694,,Bookkeeping,,,11,202,24441,2,5,"Future Group, LLC",'1704':4 '294':8 '87505':12 'b':5 'fe':10 'futur':1 'group':2 'llano':6 'llc':3 'nm':11 'santa':9 'st':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541582,2000.0,2012-04-16 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Campaign Staff,,,Jonathan,,Valdez,,,17747 US 84/285,Santa Fe,NM,87506,USA,1694,,Campaign Staff,,,1,202,24441,2,5,Jonathan Valdez,'17747':3 '84/285':5 '87506':9 'fe':7 'jonathan':1 'nm':8 'santa':6 'us':4 'valdez':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541583,16.0,2012-04-17 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Check Printing,,,,,,,Century Bank,1790 St. Michaels Drive,Santa Fe,NM,87505,USA,1694,,Bank,,,11,202,24441,2,5,Century Bank,'1790':3 '87505':10 'bank':2 'centuri':1 'drive':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541601,100.73,2012-04-23 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Handling fees,,,,,,,ActBlue,"15 Arrow Street, Suite 11",Cambridge,MA,2139,USA,1694,,On Line Contributions,,,11,202,24441,2,5,ActBlue,'11':6 '15':2 '2139':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541585,1605.0,2012-04-25 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Radio buy,,,,,,,Caldwell Media,2100 Muriel NE,Albuquerque,NM,87112,USA,1694,,Consultant,,,11,202,24441,2,5,Caldwell Media,'2100':3 '87112':8 'albuquerqu':6 'caldwel':1 'media':2 'muriel':4 'ne':5 'nm':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541586,329.46,2012-04-25 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Reimbursment for mileage for campaign activities,,,Jonathan,,Valdez,,,17747 US 84/285,Santa Fe,NM,87506,USA,1694,,Campaign Staff,,,1,202,24441,2,5,Jonathan Valdez,'17747':3 '84/285':5 '87506':9 'fe':7 'jonathan':1 'nm':8 'santa':6 'us':4 'valdez':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541584,500.0,2012-04-25 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Reimbursement for event expenses,,,Jonathan,,Valdez,,,17747 US 84/285,Santa Fe,NM,87506,USA,1694,,Campaign Staff,,,1,202,24441,2,5,Jonathan Valdez,'17747':3 '84/285':5 '87506':9 'fe':7 'jonathan':1 'nm':8 'santa':6 'us':4 'valdez':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541598,995.33,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Bookkeeping,,,,,,,"Future Group, LLC","1704-B Llano St., #294",Santa Fe,NM,87505,USA,1694,,Bookkeeping,,,11,202,24441,2,5,"Future Group, LLC",'1704':4 '294':8 '87505':12 'b':5 'fe':10 'futur':1 'group':2 'llano':6 'llc':3 'nm':11 'santa':9 'st':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541593,1358.9,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Website Development,,,,,,,BioGeoCreations,2501 W. Zia Rd.#9205,Santa Fe,NM,87501,USA,1694,,Web Site Dev. & Mapping,,,11,202,24441,2,5,BioGeoCreations,'2501':2 '87501':10 '9205':6 'biogeocr':1 'fe':8 'nm':9 'rd':5 'santa':7 'w':3 'zia':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541597,21.17,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,There was a refund of $61 on 5/22.,Office Supplies,,,,,,,"Future Group, LLC","1704-B Llano St., #294",Santa Fe,NM,87505,USA,1694,,Bookkeeping,,,11,202,24441,2,5,"Future Group, LLC",'1704':4 '294':8 '87505':12 'b':5 'fe':10 'futur':1 'group':2 'llano':6 'llc':3 'nm':11 'santa':9 'st':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541596,790.83,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Campaign signs,,,,,,,My Campaign Store,902 E. Court Ave.,Jeffersonville,IN,47131,USA,1694,,Signage,,,11,202,24441,2,5,My Campaign Store,'47131':10 '902':4 'ave':7 'campaign':2 'court':6 'e':5 'jeffersonvill':8 'store':3,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541594,107.0,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Creation of campaign materials - map,,,,,,,BioGeoCreations,2501 W. Zia Rd.#9205,Santa Fe,NM,87501,USA,1694,,Web Site Dev. & Mapping,,,11,202,24441,2,5,BioGeoCreations,'2501':2 '87501':10 '9205':6 'biogeocr':1 'fe':8 'nm':9 'rd':5 'santa':7 'w':3 'zia':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541602,0.99,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Handling fees,,,,,,,ActBlue,"16 Arrow Street, Suite 11",Cambridge,MA,2140,USA,1694,,On Line Contributions,,,11,202,24441,2,5,ActBlue,'11':6 '16':2 '2140':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541592,500.0,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Payment for Votebuilder,,,,,,,Democratic Party for Vote Builder,1420 Cerrillos Road,Santa Fe,NM,87505,USA,1694,,Political Party,,,11,202,24441,2,5,Democratic Party for Vote Builder,'1420':6 '87505':12 'builder':5 'cerrillo':7 'democrat':1 'fe':10 'nm':11 'parti':2 'road':8 'santa':9 'vote':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541590,1493.72,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Radio buy,,,,,,,Caldwell Media,2100 Muriel NE,Albuquerque,NM,87112,USA,1694,,Consultant,,,11,202,24441,2,5,Caldwell Media,'2100':3 '87112':8 'albuquerqu':6 'caldwel':1 'media':2 'muriel':4 'ne':5 'nm':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541588,4800.0,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Research,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct.,Springfield,VA,22152,USA,1694,,Research and Polling Firm,,,11,202,24441,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541587,411.11,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Radio production,,,,,,,Stepbridge Studios,112 W. San Francisco Street,Santa Fe,NM,87501,USA,1694,,Radio Producer,,,11,202,24441,2,5,Stepbridge Studios,'112':3 '87501':11 'fe':9 'francisco':6 'nm':10 'san':5 'santa':8 'stepbridg':1 'street':7 'studio':2 'w':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541595,1605.0,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Radio buy,,,,,,,Caldwell Media,2100 Muriel NE,Albuquerque,NM,87112,USA,1694,,Consultant,,,11,202,24441,2,5,Caldwell Media,'2100':3 '87112':8 'albuquerqu':6 'caldwel':1 'media':2 'muriel':4 'ne':5 'nm':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541591,47.0,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Reimbursement for payment to SF County Clerk,,,Morty,,Simon,,Morty Simon,1300 Canyon Road,Santa Fe,NM,87501,USA,1694,,Educator,,,11,202,24441,2,5,Morty Simon,"'1300':5 '87501':11 'canyon':6 'fe':9 'morti':1,3 'nm':10 'road':7 'santa':8 'simon':2,4",Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541599,91.51,2012-04-30 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Office Supplies,,,,,,,"Future Group, LLC","1704-B Llano St., #295",Santa Fe,NM,87506,USA,1694,,Bookkeeping,,,11,202,24441,2,5,"Future Group, LLC",'1704':4 '295':8 '87506':12 'b':5 'fe':10 'futur':1 'group':2 'llano':6 'llc':3 'nm':11 'santa':9 'st':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541603,10.87,2012-05-03 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Handling fees,,,,,,,ActBlue,"17 Arrow Street, Suite 11",Cambridge,MA,2141,USA,1694,,On Line Contributions,,,11,202,24441,2,5,ActBlue,'11':6 '17':2 '2141':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541604,169.86,2012-05-07 06:00:00+00:00,2012-05-12 01:17:33.019996+00:00,,,Handling fees,,,,,,,ActBlue,"18 Arrow Street, Suite 11",Cambridge,MA,2142,USA,1694,,On Line Contributions,,,11,202,24441,2,5,ActBlue,'11':6 '18':2 '2142':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559595,26.0,2012-05-08 06:00:00+00:00,2012-05-31 22:39:26.047000+00:00,1103,,Data,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,USA,1833,,,,,11,202,25148,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559594,30.0,2012-05-08 06:00:00+00:00,2012-05-31 22:39:26+00:00,1104,,Data,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,USA,1833,,,,,11,202,25148,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559593,1493.72,2012-05-10 06:00:00+00:00,2012-05-31 22:39:25.937003+00:00,1102,,Radio spots,,,,,,,Caldwell Media,2100 Muriel NE,Albuquerque,NM,87112,USA,1833,,,,,11,202,25148,2,5,Caldwell Media,'2100':3 '87112':8 'albuquerqu':6 'caldwel':1 'media':2 'muriel':4 'ne':5 'nm':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559580,612.04,2012-05-10 06:00:00+00:00,2012-05-31 22:39:25.127003+00:00,1106,,Printing and Copying,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,1833,,,,,11,202,25148,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559581,7010.84,2012-05-10 06:00:00+00:00,2012-05-31 22:39:25.187000+00:00,1109,,Printing and Copying,,,Sandra,,Wechesler,,,1019 Tierra Dr.,Albuquerque,NM,87505,USA,1833,,,,,1,202,25148,2,5,Sandra Wechesler,'1019':3 '87505':8 'albuquerqu':6 'dr':5 'nm':7 'sandra':1 'tierra':4 'wechesl':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559583,2100.0,2012-05-12 06:00:00+00:00,2012-05-31 22:39:25.297004+00:00,1110,,Campaign staff,,,Jonathan,,Valdez,,,17747 US 84/285,Santa Fe,NM,87506,USA,1833,,,,,1,202,25148,2,5,Jonathan Valdez,'17747':3 '84/285':5 '87506':9 'fe':7 'jonathan':1 'nm':8 'santa':6 'us':4 'valdez':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559584,1579.54,2012-05-14 06:00:00+00:00,2012-05-31 22:39:25.343003+00:00,1111,,Campaign Materials,,,,,,,Kate Russell Photography,126 Huddleson St.,Santa Fe,NM,87501,USA,1833,,,,,11,202,25148,2,5,Kate Russell Photography,'126':4 '87501':10 'fe':8 'huddleson':5 'kate':1 'nm':9 'photographi':3 'russel':2 'santa':7 'st':6,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559577,16.8,2012-05-17 06:00:00+00:00,2012-05-31 22:39:25.110000+00:00,,,Processing Fees,,,,,,,ActBlue,18 Arrow St,Cambridge,MA,21420,USA,1833,,,,,11,202,25148,2,5,ActBlue,'18':2 '21420':7 'actblu':1 'arrow':3 'cambridg':5 'ma':6 'st':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559588,1493.72,2012-05-18 06:00:00+00:00,2012-05-31 22:39:25.627000+00:00,1112,,Radio spots,,,,,,,Caldwell Media,2100 Muriel NE,Albuquerque,NM,87112,USA,1833,,,,,11,202,25148,2,5,Caldwell Media,'2100':3 '87112':8 'albuquerqu':6 'caldwel':1 'media':2 'muriel':4 'ne':5 'nm':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559582,7873.88,2012-05-20 06:00:00+00:00,2012-05-31 22:39:25.232999+00:00,1113,,Printing and Copying,,,Sandra,,Wechesler,,,1019 Tierra Dr.,Albuquerque,NM,87505,USA,1833,,,,,1,202,25148,2,5,Sandra Wechesler,'1019':3 '87505':8 'albuquerqu':6 'dr':5 'nm':7 'sandra':1 'tierra':4 'wechesl':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559587,546.33,2012-05-20 06:00:00+00:00,2012-05-31 22:39:25.563004+00:00,1113,,Campaign Signs,,,Sandra,,Wechesler,,,1019 Tierra Dr.,Albuquerque,NM,87505,USA,1833,,,,,1,202,25148,2,5,Sandra Wechesler,'1019':3 '87505':8 'albuquerqu':6 'dr':5 'nm':7 'sandra':1 'tierra':4 'wechesl':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559590,1172.48,2012-05-20 06:00:00+00:00,2012-05-31 22:39:25.779997+00:00,1113,,Radio spot production,,,,,,,Stepbridge,528 San Jose Street,Santa Fe,NM,87101,USA,1833,,,,,11,202,25148,2,5,Stepbridge,'528':2 '87101':9 'fe':7 'jose':4 'nm':8 'san':3 'santa':6 'stepbridg':1 'street':5,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559586,364.22,2012-05-20 06:00:00+00:00,2012-05-31 22:39:25.517005+00:00,1113,,Campaign Signs,,,Sandra,,Wechesler,,,1019 Tierra Dr.,Albuquerque,NM,87505,USA,1833,,,,,1,202,25148,2,5,Sandra Wechesler,'1019':3 '87505':8 'albuquerqu':6 'dr':5 'nm':7 'sandra':1 'tierra':4 'wechesl':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559591,150.0,2012-05-21 06:00:00+00:00,2012-05-31 22:39:25.826999+00:00,1114,,Radio spot,,,Karmen,,Perez,,,5908 Tioga NW,Albuquerque,NM,87120,USA,1833,,,,,1,202,25148,2,5,Karmen Perez,'5908':3 '87120':8 'albuquerqu':6 'karmen':1 'nm':7 'nw':5 'perez':2 'tioga':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559592,149.8,2012-05-22 06:00:00+00:00,2012-05-31 22:39:25.890002+00:00,1116,,Radio spot production,,,,,,,Mountain Road Recording,1209 Mountain Road Pl. NE,Albuquerque,NM,87110,USA,1833,,,,,11,202,25148,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559585,786.6,2012-05-22 06:00:00+00:00,2012-05-31 22:39:25.436998+00:00,1115,,Mail design,,,,,,,DreamRaven Design,1509B Camino Sierra Vista,Santa Fe,NM,87505,USA,1833,,,,,11,202,25148,2,5,DreamRaven Design,'1509b':3 '87505':10 'camino':4 'design':2 'dreamraven':1 'fe':8 'nm':9 'santa':7 'sierra':5 'vista':6,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
619817,32.5,2012-05-22 06:00:00+00:00,2012-11-28 23:51:58.453001+00:00,,,Stop Payment,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,138309,2,27,25148,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
619816,2.66,2012-05-22 06:00:00+00:00,2012-11-28 23:46:26.702999+00:00,,,Sales Tax,,,,,,,NM Taxation & Revenue,P.O. Box 25128,Santa Fe,NM,87504,United States,,,,False,138307,11,,25148,2,5,NM Taxation & Revenue,"'25128':6 '87504':10 'box':5 'fe':8 'nm':1,9 'p.o':4 'revenu':3 'santa':7 'taxat':2",Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559578,45.44,2012-05-24 06:00:00+00:00,2012-05-31 22:39:25.127003+00:00,,,Processing Fees,,,,,,,ActBlue,18 Arrow St,Cambridge,MA,21420,USA,1833,,,,,11,202,25148,2,5,ActBlue,'18':2 '21420':7 'actblu':1 'arrow':3 'cambridg':5 'ma':6 'st':4,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559597,500.0,2012-05-25 06:00:00+00:00,2012-05-31 22:39:26.172996+00:00,1003,,Office Space,,,,,,,PPEC Realty,96 Cities of Gold Rd. Suite 3,Santa Fe,NM,87506,USA,1833,,,,,11,202,25148,2,5,PPEC Realty,'3':9 '87506':13 '96':3 'citi':4 'fe':11 'gold':6 'nm':12 'ppec':1 'rd':7 'realti':2 'santa':10 'suit':8,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559596,433.5,2012-05-25 06:00:00+00:00,2012-05-31 22:39:26.126997+00:00,1002,,Mileage reimbursement,,,Jonathan,,Valdez,,,17747 US 84/285,Santa Fe,NM,87506,USA,1833,,,,,1,202,25148,2,5,Jonathan Valdez,'17747':3 '84/285':5 '87506':9 'fe':7 'jonathan':1 'nm':8 'santa':6 'us':4 'valdez':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559589,1549.36,2012-05-25 06:00:00+00:00,2012-05-31 22:39:25.720002+00:00,1117,,Radio spots,,,,,,,Caldwell Media,2100 Muriel NE,Albuquerque,NM,87112,USA,1833,,,,,11,202,25148,2,5,Caldwell Media,'2100':3 '87112':8 'albuquerqu':6 'caldwel':1 'media':2 'muriel':4 'ne':5 'nm':7,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559600,642.0,2012-05-29 06:00:00+00:00,2012-05-31 22:39:26.360001+00:00,1007,,Print Services,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87101,USA,1833,,,,,11,202,25148,2,5,Bare Bones Graphics,'2901':4 '87101':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559599,1605.0,2012-05-29 06:00:00+00:00,2012-05-31 22:39:26.312999+00:00,1005,,Radio Buy,,,,,,,"Caldwell Media, LLC",2100 Muriel NE,Albuquerque,NM,87112,USA,1833,,,,,11,202,25148,2,5,"Caldwell Media, LLC",'2100':4 '87112':9 'albuquerqu':7 'caldwel':1 'llc':3 'media':2 'muriel':5 'ne':6 'nm':8,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559601,802.39,2012-05-29 06:00:00+00:00,2012-05-31 22:39:26.469996+00:00,1008,,Print Services,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87101,USA,1833,,,,,11,202,25148,2,5,Bare Bones Graphics,'2901':4 '87101':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559598,928.36,2012-05-29 06:00:00+00:00,2012-05-31 22:39:26.233001+00:00,1005,,Direct Mail,,,,,,,"Mail Quick, Inc.",1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,1833,,,,,11,202,25148,2,5,"Mail Quick, Inc.",'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566173,749.0,2012-05-30 06:00:00+00:00,2012-07-05 01:13:08.219997+00:00,1004,,Radio Buy,,,,,,,"Caldwell Media, LLC",2100 Muriel NE,Albuquerque,NM,87112,USA,1890,,,,,11,202,25973,2,5,"Caldwell Media, LLC",'2100':4 '87112':9 'albuquerqu':7 'caldwel':1 'llc':3 'media':2 'muriel':5 'ne':6 'nm':8,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566174,6933.19,2012-05-31 06:00:00+00:00,2012-07-05 01:13:08.300004+00:00,1009,,"Reimbursement for Mail design, print, postage",,,Sandra,,Wechsler,,"Sandra Wechsler, LLC",1019 Tierra Dr.,Santa Fe,NM,87505,USA,1890,,,,,11,202,25973,2,5,"Sandra Wechsler, LLC","'1019':6 '87505':12 'dr':8 'fe':10 'llc':3 'nm':11 'sandra':1,4 'santa':9 'tierra':7 'wechsler':2,5",Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566175,1350.0,2012-06-01 06:00:00+00:00,2012-07-05 01:13:08.362998+00:00,1010,,Research,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,USA,1890,,,,,11,202,25973,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
620284,13.84,2012-06-01 06:00:00+00:00,2012-12-02 16:25:12.140003+00:00,,,Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,138310,2,202,25973,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566176,780.59,2012-06-01 06:00:00+00:00,2012-07-05 01:13:08.470004+00:00,1011,,Direct Mail,,,,,,,Mail Quick Inc.,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,1890,,,,,11,202,25973,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566177,123.48,2012-06-02 06:00:00+00:00,2012-07-05 01:13:08.532998+00:00,1012,,Phoning,,,Elaine,,Herrera,,,121 Sereno Dr,Santa Fe,NM,87501,USA,1890,,,,,1,202,25973,2,5,Elaine Herrera,'121':3 '87501':9 'dr':5 'elain':1 'fe':7 'herrera':2 'nm':8 'santa':6 'sereno':4,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566178,123.4,2012-06-03 06:00:00+00:00,2012-07-05 01:13:08.580000+00:00,1013,,Phoning,,,Elaine,,Herrera,,,121 Sereno Dr,Santa Fe,NM,87501,USA,1890,,,,,1,202,25973,2,5,Elaine Herrera,'121':3 '87501':9 'dr':5 'elain':1 'fe':7 'herrera':2 'nm':8 'santa':6 'sereno':4,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566179,20.58,2012-06-03 06:00:00+00:00,2012-07-05 01:13:08.643003+00:00,1014,,Phoning,,,Caroline,,Jaramillo,,,4015 Old Pecos Trl,Santa Fe,NM,87508,USA,1890,,,,,1,202,25973,2,5,Caroline Jaramillo,'4015':3 '87508':10 'carolin':1 'fe':8 'jaramillo':2 'nm':9 'old':4 'peco':5 'santa':7 'trl':6,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566180,367.84,2012-06-04 06:00:00+00:00,2012-07-05 01:13:08.706999+00:00,1015,,Radio Buy,,,,,,,Hutton Broadcasting,2502 Camino Entrada,Santa Fe,NM,87507,USA,1890,,,,,11,202,25973,2,5,Hutton Broadcasting,'2502':3 '87507':9 'broadcast':2 'camino':4 'entrada':5 'fe':7 'hutton':1 'nm':8 'santa':6,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566182,246.96,2012-06-05 06:00:00+00:00,2012-07-05 01:13:08.817004+00:00,1017,,Paid Canvass,,,Elaine,,Herrera,,,121 Sereno Dr,Santa Fe,NM,87501,USA,1890,,,,,1,202,25973,2,5,Elaine Herrera,'121':3 '87501':9 'dr':5 'elain':1 'fe':7 'herrera':2 'nm':8 'santa':6 'sereno':4,Monetary Expenditure,5420,David Coss,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012