id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
922349,200.0,2016-03-10 07:00:00+00:00,2016-04-11 23:36:57.277002+00:00,10173,Donation,,,,,,,,Howard's Sand & Gravel,PO Box 1456,Las Vegas,NM,87701,United States,,,,,218039,2,26,43265,2,1,Howard's Sand & Gravel ,'1456':7 '87701':11 'box':6 'gravel':4 'howard':1 'las':8 'nm':10 'po':5 'sand':3 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922379,50.0,2016-03-22 06:00:00+00:00,2016-04-11 23:56:16.519998+00:00,3122,Donation,,,,Clara,E,Lucero,,,617 New Mexico,Las Vegas,NM,87701,United States,,,,,218067,1,,43265,2,1,Clara  E Lucero,'617':4 '87701':10 'clara':1 'e':2 'las':7 'lucero':3 'mexico':6 'new':5 'nm':9 'vega':8,Monetary contribution,7521,Maria L Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936933,60.0,2016-04-07 06:00:00+00:00,2016-05-09 23:45:51.430003+00:00,,,,,,,,,,,,,,,,,,,,,,,44255,2,3,,'anonym':1,Anonymous Contribution,7521,Maria L Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937029,100.0,2016-04-11 06:00:00+00:00,2016-05-10 00:34:53.797002+00:00,3360,Campaign Donation,,,,Catherine,B,Kahn,,,PO Box 3112,Las Vegas,NM,87701,United States,,,,,223598,1,26,44255,2,1,Catherine  B Kahn,'3112':6 '87701':10 'b':2 'box':5 'catherin':1 'kahn':3 'las':7 'nm':9 'po':4 'vega':8,Monetary contribution,7521,Maria L Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937011,103.95,2016-04-17 06:00:00+00:00,2016-05-10 00:28:27.130003+00:00,,,signs,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,PPS Director,,218130,1,26,44255,2,2,Steve Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,In Kind contribution,7521,Maria L Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936974,88.32,2016-04-19 06:00:00+00:00,2016-05-10 00:16:12.932999+00:00,,Wafer board & Steel posts,Sign Material,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,PPS Director,,218130,1,26,44255,2,2,Steve Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,In Kind contribution,7521,Maria L Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947793,70.0,2016-05-05 06:00:00+00:00,2016-06-02 18:10:19.416996+00:00,350,,,,,David & Theresa,,Salazar,,,269 CR B27 P.O. Box 85,Serafina,NM,87569,United States,,,,,223507,1,26,44929,2,1,David & Theresa  Salazar,'269':4 '85':9 '87569':12 'b27':6 'box':8 'cr':5 'david':1 'nm':11 'p.o':7 'salazar':3 'serafina':10 'theresa':2,Monetary contribution,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948057,50.0,2016-05-05 06:00:00+00:00,2016-06-02 18:12:25.163003+00:00,1784,,,,,Lorraine L & Tony W,,Roybal,,,4 Park Road,Las Vegas,NM,87701,United States,,,,,227573,1,26,44929,2,1,Lorraine L & Tony W  Roybal,'4':6 '87701':12 'l':2 'las':9 'lorrain':1 'nm':11 'park':7 'road':8 'roybal':5 'toni':3 'vega':10 'w':4,Monetary contribution,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949260,375.0,2016-05-05 06:00:00+00:00,2016-06-02 20:12:24.580000+00:00,,Meet & Greet for 50 People,Meet & Greet,,,,,,,El Burro Restraunt,324 South Pacific,Las Vegas,NM,87701,United States,,,Business owner,,227869,16,26,44929,2,2,El Burro Restraunt ,'324':4 '87701':10 'burro':2 'el':1 'las':7 'nm':9 'pacif':6 'restraunt':3 'south':5 'vega':8,In Kind contribution,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948066,50.0,2016-05-06 06:00:00+00:00,2016-06-02 18:14:21.057000+00:00,1080,,,,,Abelino & Louella,,Montoya,,,786 Dora Celeste,Las Vegas,NM,87701,United States,,,,,227580,1,26,44929,2,1,Abelino & Louella  Montoya,'786':4 '87701':10 'abelino':1 'celest':6 'dora':5 'las':7 'louella':2 'montoya':3 'nm':9 'vega':8,Monetary contribution,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947789,25.0,2016-05-06 06:00:00+00:00,2016-06-02 18:09:09.983002+00:00,2568,,,,,Thomas E. or Loretta,,Salazar,,,P.O. Box 66,Las Vegas,NM,87701,United States,,,,,223500,1,26,44929,2,1,Thomas E. or Loretta  Salazar,'66':8 '87701':12 'box':7 'e':2 'las':9 'loretta':4 'nm':11 'p.o':6 'salazar':5 'thoma':1 'vega':10,Monetary contribution,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973355,20.0,2016-05-07 06:00:00+00:00,2016-07-07 22:37:15.017001+00:00,,Cash Donation,,,Mr,Jim,,Terr,,,1037 7th street,Las Vegas,NM,87701,United States,,,,,232722,1,26,46122,2,1,Mr Jim Terr,'1037':4 '7th':5 '87701':10 'jim':2 'las':7 'mr':1 'nm':9 'street':6 'terr':3 'vega':8,Monetary contribution,7521,Maria L Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
948075,100.0,2016-05-13 06:00:00+00:00,2016-06-02 18:16:53.770002+00:00,5166,,,,,Alfred,,Nelson,,,807 Douglas Ave,Las Vegas,NM,87701,United States,,,,,227585,1,26,44929,2,1,Alfred  Nelson,'807':3 '87701':9 'alfr':1 'ave':5 'dougla':4 'las':6 'nelson':2 'nm':8 'vega':7,Monetary contribution,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949527,178.0,2016-05-31 06:00:00+00:00,2016-06-02 20:34:22.089997+00:00,,"Purchase of T-shirt from Premier Signs & Graphics 520 6th St. Las Vegas, NM 87701 PH. 505-425-9244",T-Shirts,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,PPS Director,,218130,1,26,44929,2,2,Steve Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,In Kind contribution,7521,Maria L Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1572732,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Cash ,,,,Maria ,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,,,218257,1,26,62337,2,1,Maria  Martinez,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'maria':1 'martinez':2 'nm':10 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566895,400.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,72335,Donation to campaign account ,,,,Elvira,,Martinez ,,,HC. 31 Box 14 D ,Las Vegas,NM,87701,United States,,,Retired ,,322018,1,26,62337,2,1,Elvira Martinez,'14':6 '31':4 '87701':11 'box':5 'd':7 'elvira':1 'hc':3 'las':8 'martinez':2 'nm':10 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601559,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,Donation $100.00 cash ,,,,Michael & Gina ,,Martinez,,,PO Box 81 ,Serafina ,NM,87569,United States,,,,,327102,1,,63287,2,1,,'81':6 '87569':9 'box':5 'gina':2 'martinez':3 'michael':1 'nm':8 'po':4 'serafina':7,Monetary contribution,7521,Maria L Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601659,200.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Thomas ,,Martinez,,,HC 31 Box 14 D ,Las Vegas ,NM,87701,United States,,,,,327120,1,,63287,2,1,,'14':6 '31':4 '87701':11 'box':5 'd':7 'hc':3 'las':8 'martinez':2 'nm':10 'thoma':1 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601665,600.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,Donation,,,,Steve ,,Martinez,,,HC 31 Box 14 F ,Las Vegas ,NM,87701,United States,,,Retired ,,327125,1,,63287,2,1,,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601667,200.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Mark ,,Dominguez ,,,PO Box 570,Las Vegas ,NM,87701,United States,,,,,327127,1,,63287,2,1,,'570':5 '87701':9 'box':4 'dominguez':2 'las':6 'mark':1 'nm':8 'po':3 'vega':7,Monetary contribution,7521,Maria L Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617676,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Cash Donation,,,,Art,,Baca,,,3 Maes Box 3,Las Vegas,NM,87701,United States,,,,,330532,1,,63862,2,1,,"'3':3,6 '87701':10 'art':1 'baca':2 'box':5 'las':7 'mae':4 'nm':9 'vega':8",Monetary contribution,7521,Maria L Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617691,140.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,Cash Donation,,,,Elvira,,Martinez ,,,HC. 31 Box 14 D ,Las Vegas,NM,87701,United States,,,Retired ,,322018,1,26,63862,2,1,,'14':6 '31':4 '87701':11 'box':5 'd':7 'elvira':1 'hc':3 'las':8 'martinez':2 'nm':10 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617829,160.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,Cash Donation,,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,Retired,,330530,1,,63862,2,1,,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617834,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,Cash Donation,,,,Thomas,,Martinez,,,HC 31 Box 14 D,Las Vegas,NM,87701,United States,,,,,330539,1,,63862,2,1,,'14':6 '31':4 '87701':11 'box':5 'd':7 'hc':3 'las':8 'martinez':2 'nm':10 'thoma':1 'vega':9,Monetary contribution,7521,Maria L Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617674,149.99,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Campaign Face Masks,,,Steve,,Martinez,,,HC 31 Box 14 F,Las Vegas,NM,87701,United States,,,,,330530,1,,63862,2,2,,'14':6 '31':4 '87701':11 'box':5 'f':7 'hc':3 'las':8 'martinez':2 'nm':10 'steve':1 'vega':9,In Kind contribution,7521,Maria L Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617662,150.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Campaign Tee Shirts,,,Amanda,,Foster,,,403 Caperton Way,Duncan,SC,29334,United States,,,,,330520,1,,63862,2,2,,'29334':8 '403':3 'amanda':1 'caperton':4 'duncan':6 'foster':2 'sc':7 'way':5,In Kind contribution,7521,Maria L Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
