id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
248437,20.0,2010-02-26 07:00:00+00:00,2010-04-11 17:28:19.946997+00:00,6068,,,,,Leo,E.,Rodela,,,P.O. Box 118,Tierra Amarilla,NM,87575,United States,,,,,12015,1,22,10987,2,1,Leo E. Rodela,'118':6 '87575':10 'amarilla':8 'box':5 'e':2 'leo':1 'nm':9 'p.o':4 'rodela':3 'tierra':7,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248436,100.0,2010-02-26 07:00:00+00:00,2010-04-11 17:27:21.742998+00:00,4203,,,,,William,Murray,Ryan,,,1310 Santa Clara Dr.,Espanola,NM,87532,United States,,,,,12024,1,22,10987,2,1,William Murray Ryan,'1310':4 '87532':10 'clara':6 'dr':7 'espanola':8 'murray':2 'nm':9 'ryan':3 'santa':5 'william':1,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248427,100.0,2010-02-26 07:00:00+00:00,2010-04-11 17:18:05.912997+00:00,6051,,,,,Robert,H.,Martinez,,,P.O. Box 537,Espanola,NM,87532,United States,,,,,12006,1,22,10987,2,1,Robert H. Martinez,'537':6 '87532':9 'box':5 'espanola':7 'h':2 'martinez':3 'nm':8 'p.o':4 'robert':1,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248447,50.0,2010-03-04 07:00:00+00:00,2010-04-11 17:34:20.709998+00:00,2246,,,,,Esther,,Salazar,,,P.O. Box 375,Tierra Amarilla,NM,87575,United States,,,,,12031,1,22,10987,2,1,Esther Salazar,'375':5 '87575':9 'amarilla':7 'box':4 'esther':1 'nm':8 'p.o':3 'salazar':2 'tierra':6,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248450,2500.0,2010-03-08 07:00:00+00:00,2010-04-11 17:38:08.553002+00:00,2161,,,,,,,,,Eddie Leuctefield,819 181 St. Pl. SW.,Lynnwood,WA,98037,United States,,,Mechanic,,12034,11,,10987,2,1,Eddie Leuctefield,'181':4 '819':3 '98037':10 'eddi':1 'leuctefield':2 'lynnwood':8 'pl':6 'st':5 'sw':7 'wa':9,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248452,100.0,2010-03-27 06:00:00+00:00,2010-04-11 17:40:29.726999+00:00,3291,,,,,Murphy,,Griego,,,1337 Del Mastro Dr. SW,Albuquerque,NM,87121,United States,,,,,12036,1,,10987,2,1,Murphy Griego,'1337':3 '87121':10 'albuquerqu':8 'del':4 'dr':6 'griego':2 'mastro':5 'murphi':1 'nm':9 'sw':7,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248458,100.0,2010-04-01 06:00:00+00:00,2010-04-11 17:45:11.022995+00:00,208,,,,,D,,Casados,,,P.O. Box 252,Tierra Amarilla,NM,87575,United States,,,,,12040,1,22,10987,2,1,D Casados,'252':5 '87575':9 'amarilla':7 'box':4 'casado':2 'd':1 'nm':8 'p.o':3 'tierra':6,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248454,100.0,2010-04-01 06:00:00+00:00,2010-04-11 17:42:37.959995+00:00,8623,,,,,Norma,,Casados,,,P.O. Box 252,Tierra Amarilla,NM,87575,United States,,,,,12038,1,22,10987,2,1,Norma Casados,'252':5 '87575':9 'amarilla':7 'box':4 'casado':2 'nm':8 'norma':1 'p.o':3 'tierra':6,Monetary contribution,1225,Joseph Madrid,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283165,300.0,2010-04-12 06:00:00+00:00,2010-05-09 19:47:37.560002+00:00,926,,,,,William,Ron,Lynch,,,P.O. Box 8735,Santa Fe,NM,87504,United States,,,Self-employed,,25083,1,27,12983,2,1,William Ron Lynch,'8735':6 '87504':10 'box':5 'fe':8 'lynch':3 'nm':9 'p.o':4 'ron':2 'santa':7 'william':1,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283171,150.0,2010-04-16 06:00:00+00:00,2010-05-09 19:51:55.700004+00:00,8804,,,,,Fidel,,Martinez,,,P.O. Box 1760,Santa Cruz,NM,87567,United States,,,,,25090,1,22,12983,2,1,Fidel Martinez,'1760':5 '87567':9 'box':4 'cruz':7 'fidel':1 'martinez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283176,250.0,2010-04-20 06:00:00+00:00,2010-05-09 19:56:19.032999+00:00,8698,,,,,Ray,,Milligan,,,"HC 75, Box 87",Chama,NM,87520,United States,,,Self employed,,25096,1,22,12983,2,1,Ray Milligan,'75':4 '87':6 '87520':9 'box':5 'chama':7 'hc':3 'milligan':2 'nm':8 'ray':1,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283182,1000.0,2010-04-24 06:00:00+00:00,2010-05-09 20:01:25.712996+00:00,,cash donation,,,,Georgie,,Davis,,,"HCR 74, Box 55",Lindrith,NM,87029,United States,,,Rancher,,25102,1,22,12983,2,1,Georgie Davis,'55':6 '74':4 '87029':9 'box':5 'davi':2 'georgi':1 'hcr':3 'lindrith':7 'nm':8,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283185,300.0,2010-04-29 06:00:00+00:00,2010-05-09 20:10:11.190003+00:00,1328,,,,,,,,,Committee to Elect Richard C. Martinez,P.O. Box 934,Espanola,NM,87532,United States,,,State Senator,,25108,11,22,12983,2,1,Committee to Elect Richard C. Martinez,'87532':12 '934':9 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'p.o':7 'richard':4,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283187,300.0,2010-05-01 06:00:00+00:00,2010-05-09 20:13:01.032997+00:00,1614,,,,,Anthony,G.,Tafoya,,,3064 Jemez Rd.,Santa Fe,NM,87507,United States,,,Self Employed,,25111,1,22,12983,2,1,Anthony G. Tafoya,'3064':4 '87507':10 'anthoni':1 'fe':8 'g':2 'jemez':5 'nm':9 'rd':6 'santa':7 'tafoya':3,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298463,50.0,2010-05-07 06:00:00+00:00,2010-05-27 18:58:03.927003+00:00,4716,,,,,Connie,,Vigil,,,P.O. Box 506,Chimayo,NM,87522,United States,,,,,35207,1,22,14575,2,1,Connie Vigil,'506':5 '87522':8 'box':4 'chimayo':6 'conni':1 'nm':7 'p.o':3 'vigil':2,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298472,50.0,2010-05-10 06:00:00+00:00,2010-05-27 18:59:25.229999+00:00,,,,,,,,,,,,,,,,,,,,,,,14575,2,3,,'anonym':1,Anonymous Contribution,1225,Joseph Madrid,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298488,50.0,2010-05-11 06:00:00+00:00,2010-05-27 19:02:10.833000+00:00,4411,,,,,Olivia,,Vigil,,,P.O. Box 592,Espanola,NM,87532,United States,,,,,35224,1,22,14575,2,1,Olivia Vigil,'592':5 '87532':8 'box':4 'espanola':6 'nm':7 'olivia':1 'p.o':3 'vigil':2,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298499,250.0,2010-05-12 06:00:00+00:00,2010-05-27 19:04:34.073003+00:00,572,,,,,Jose,Luis,Martinez,,,P.O. Box 212,Los Ojos,NM,87551,United States,,,Self-employed,,35230,1,22,14575,2,1,Jose  Luis Martinez,'212':6 '87551':10 'box':5 'jose':1 'los':7 'lui':2 'martinez':3 'nm':9 'ojo':8 'p.o':4,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298510,150.0,2010-05-19 06:00:00+00:00,2010-05-27 19:06:46.906998+00:00,9285,,,,,Johanna,,Terrazas,,,"HC 75, Box 51",Chama,NM,87520,United States,,,,,35240,1,22,14575,2,1,Johanna  Terrazas,'51':6 '75':4 '87520':9 'box':5 'chama':7 'hc':3 'johanna':1 'nm':8 'terraza':2,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298520,200.0,2010-05-22 06:00:00+00:00,2010-05-27 19:08:56.992998+00:00,9285,,,,,Carrillo,,Margaret,,,3423 El Caballero Dr. Sw,Albuqueque,NM,87121,United States,,,,,35246,1,1,14575,2,1,Carrillo Margaret,'3423':3 '87121':10 'albuquequ':8 'caballero':5 'carrillo':1 'dr':6 'el':4 'margaret':2 'nm':9 'sw':7,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298526,101.0,2010-05-24 06:00:00+00:00,2010-05-27 19:10:43.667000+00:00,2046,,,,,Chris,,Tafoya,,,3375 Avenida de San Marcos,Santa Fe,NM,87507,United States,,,,,35252,1,27,14575,2,1,Chris Tafoya,'3375':3 '87507':11 'avenida':4 'chris':1 'de':5 'fe':9 'marco':7 'nm':10 'san':6 'santa':8 'tafoya':2,Monetary contribution,1225,Joseph Madrid,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312147,2050.0,2010-05-26 06:00:00+00:00,2010-07-01 22:10:13.232997+00:00,,,Enchilada Dinner,,,,,,,Family & Friends to Re-Elect Judge Joseph Madrid - Robert Seeds Organizer,P.O. Box 3826,Espanola,NM,87532,United States,,,Organizer,,41082,11,22,15230,2,2,Family & Friends to Re-Elect Judge Joseph Madrid - Robert Seeds Organizer,'3826':15 '87532':18 'box':14 'elect':6 'espanola':16 'famili':1 'friend':2 'joseph':8 'judg':7 'madrid':9 'nm':17 'organ':12 'p.o':13 're':5 're-elect':4 'robert':10 'seed':11,In Kind contribution,1225,Joseph Madrid,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307768,100.0,2010-06-01 06:00:00+00:00,2010-07-01 02:11:49.253000+00:00,1710,,,,,Mela,,Salazar-Gygox,,,4721 Golden Barrel Rd NW,Albuquerque,NM,87114,United States,,,,,39830,1,22,15230,2,1,Mela Salazar-Gygox,'4721':5 '87114':12 'albuquerqu':10 'barrel':7 'golden':6 'gygox':4 'mela':1 'nm':11 'nw':9 'rd':8 'salazar':3 'salazar-gygox':2,Monetary contribution,1225,Joseph Madrid,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307762,50.0,2010-06-01 06:00:00+00:00,2010-07-01 02:09:43.330003+00:00,510,,,,,Ross,,Chavez,,,P.O. Box 1013,Santa Cruz,NM,87567,United States,,,,,39827,1,22,15230,2,1,Ross  Chavez,'1013':5 '87567':9 'box':4 'chavez':2 'cruz':7 'nm':8 'p.o':3 'ross':1 'santa':6,Monetary contribution,1225,Joseph Madrid,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307776,20.0,2010-06-25 06:00:00+00:00,2010-07-01 02:17:02.076996+00:00,1625,,,,,Juanita,,Jebbenema,,,414 Connie Ave,Los Alamos,NM,87544,United States,,,,,39832,1,22,15230,2,1,Juanita  Jebbenema,'414':3 '87544':9 'alamo':7 'ave':5 'conni':4 'jebbenema':2 'juanita':1 'los':6 'nm':8,Monetary contribution,1225,Joseph Madrid,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
731544,750.0,2014-04-23 06:00:00+00:00,2014-05-14 22:38:06+00:00,,,Campaign Political Cards,,,,,,,"Norteno Media Group, LLC",P.O. Box 1160,Santa Cruz,NM,87567,United States,,,Publishing,,168700,17,22,33013,2,2,"Norteno Media Group, LLC",'1160':7 '87567':11 'box':6 'cruz':9 'group':3 'llc':4 'media':2 'nm':10 'norteno':1 'p.o':5 'santa':8,In Kind contribution,1225,Joseph Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
