id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1242814,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,canidate filing fee,,,,,,,Torrance county clerk,205 9th street,Estancia,NM,87016,United States,,,,False,272678,14,,52290,2,5,Torrance county clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'street':6 'torranc':1,Monetary Expenditure,8621,Ryan S Schwebach,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242824,22.59,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Invoice number:02042141069,Bank checks ,,,,,,,Deluxe,po box 742572,Cincinnati,OH,45274-2572,United States,,,,False,272682,12,,52290,2,5,Deluxe,'-2572':8 '45274':7 '742572':4 'box':3 'cincinnati':5 'delux':1 'oh':6 'po':2,Monetary Expenditure,8621,Ryan S Schwebach,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242948,60.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,97,yard sign design,Yard sign design,,,Donna,,Carpio,,,po Box 3045,Moriarty,NM,87035,United States,,,,False,272703,1,,52290,2,5,Donna  Carpio,'3045':5 '87035':8 'box':4 'carpio':2 'donna':1 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,8621,Ryan S Schwebach,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277029,1923.14,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,signage,,,,,,,albuquerque sign print,6010 signal Ave NE,Albuquerque,NM,87113,United States,,,,False,279498,17,1,53358,2,5,albuquerque sign print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8621,Ryan S Schwebach,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275095,723.68,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,newspaper ads,,,,,,,Mountain Veiw Telegraph,"2015 route 66, Building 1, suite 4",Moriarty,NM,87032,United States,,,,False,279468,17,33,53358,2,5,Mountain Veiw Telegraph,'1':8 '2015':4 '4':10 '66':6 '87032':13 'build':7 'moriarti':11 'mountain':1 'nm':12 'rout':5 'suit':9 'telegraph':3 'veiw':2,Monetary Expenditure,8621,Ryan S Schwebach,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275053,649.12,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,weekly ads,,,,,,,The Independent,po box 1056,Edgewood,NM,87015,United States,,,,False,279448,17,,53358,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,8621,Ryan S Schwebach,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302526,128.1,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,98,,water bottles,,,,,,,Hidden Ocean,po box 3590,Moriarty,NM,87032,United States,,,,False,280538,17,,53605,2,5,Hidden Ocean,'3590':5 '87032':8 'box':4 'hidden':1 'moriarti':6 'nm':7 'ocean':2 'po':3,Monetary Expenditure,8621,Ryan S Schwebach,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1624842,43.37,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,yard sign stakes,,,Rebbeca,,King-Spindle,,,po box 2884,Moriarty,NM,87035,United States,,,,False,332441,1,31,65236,2,5,,'2884':7 '87035':10 'box':6 'king':3 'king-spindl':2 'moriarti':8 'nm':9 'po':5 'rebbeca':1 'spindl':4,Monetary Expenditure,8621,Ryan S Schwebach,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
