id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1566433,62.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,P.O. Box rental & stamps,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,USA,10457,,Postal Services,,,11,202,61656,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566434,28.19,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,Check order,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,USA,10457,,Warehouse Chain,,,11,202,61656,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566437,54.19,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566435,33.96,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,Printing of various SOS campaign guides,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10457,,Office Supplies,,,11,202,61656,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566436,10.55,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,Office supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10457,,Office Supplies,,,11,202,61656,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566438,3.2,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566441,15.4,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566440,33.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,Stamps,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,USA,10457,,Postal Services,,,11,202,61656,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566439,13.83,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,10457,,Campaign Software,,,11,202,61656,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566442,35.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Website monthly fee for 11/25 to 12/24/19,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566431,516.72,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,1000,,Logo in various digital file formats,,,Linda,L.,Lillow,,,51117 La Subida NW,Albuquerque,NM,87105,USA,10457,,Graphic Design,,,1,202,61656,2,5,Linda L. Lillow,'51117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566444,25.55,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566445,3.2,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566443,11.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Stamps,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,USA,10457,,Postal Services,,,11,202,61656,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566432,14.8,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566429,6.1,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566428,3.2,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566427,8.88,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566430,41.48,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,10457,,Campaign Software,,,11,202,61656,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566426,2.48,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566424,2142.85,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,1001,,"Campaign Consultant - Oct - Nov, 2019",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,10457,,Consultant,,,11,202,61656,2,5,Morris Strategies for NM,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566425,9.3,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566423,28.79,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Copies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10457,,Office Supplies,,,11,202,61656,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566419,13.83,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,10457,,Campaign Software,,,11,202,61656,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566422,235.17,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,1002,,Design for 2-sided 3.75x8.5 Rack Card,,,Linda,L.,Lillow,,,51117 La Subida NW,Albuquerque,NM,87105,USA,10457,,Graphic Design,,,1,202,61656,2,5,Linda L. Lillow,'51117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566420,4.65,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566421,35.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,Website monthly fee for 12/25 to 1/24/20,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566418,18.6,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566417,10.62,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566414,909.06,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,1003,,"Campaign Consultant - Dec, 2019",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,10457,,Consultant,,,11,202,61656,2,5,Morris Strategies for NM,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566415,977.71,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,1005,,Ink-jet addressing & mailing of post cards,,,,,,,Mailquick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,10457,,Mailing Service,,,11,202,61656,2,5,Mailquick Inc,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566416,553.4,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,1004,,"4000, 8.5 ""X 5.5"" post cards",,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10457,,Printing,,,11,202,61656,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566413,35.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Website monthly fee for 1/25/20 to 2/24/20,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566412,96.39,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Candidate photos,,,,,,,Images by Davids,3201 Zafarano Dr,Santa Fe,NM,87507,USA,10457,,Photographer,,,11,202,61656,2,5,Images by Davids,'3201':4 '87507':10 'david':3 'dr':6 'fe':8 'imag':1 'nm':9 'santa':7 'zafarano':5,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566411,35.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Website monthly fee for 2/26/20 to 3/24/20,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566407,11.84,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Office supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10457,,Office Supplies,,,11,202,61656,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566408,6.34,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Copies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,10457,,Office Supplies,,,11,202,61656,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566409,7.55,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566405,1618.13,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,1007,,"Campaign Consultant - Jan-Feb, 2020",,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,10457,,Consultant,,,11,202,61656,2,5,Morris Strategies for NM,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566410,319.31,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,1006,,1000 #6 3/4 Remittence Envelopes,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10457,,Printing,,,11,202,61656,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566406,59.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,P.O. Box rental for 6 months,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,USA,10457,,Postal Services,,,11,202,61656,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566404,3.2,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566402,11.85,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,10457,,Campaign Software,,,11,202,61656,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566403,24.81,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,1008,,Design for remittance envelope,,,Linda,L.,Lillow,,,51117 La Subida NW,Albuquerque,NM,87105,USA,10457,,Graphic Design,,,1,202,61656,2,5,Linda L. Lillow,'51117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566401,3.2,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566399,35.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Website monthly fee for 3/25/20 to 4/24/20,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566400,1.75,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566397,3.95,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,10457,,Campaign Software,,,11,202,61656,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566395,6.1,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566396,7.55,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566398,14.8,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566393,3.2,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566394,7.72,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,10457,,Campaign Software,,,11,202,61656,2,5,NationBuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600412,70.89,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600409,8.1,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Donation website fees,,,,,,,Act Blue,P.O. Box 441146,Somerville,MA,2144,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'p.o':3 'somervill':6,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600408,809.06,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,1009,,Campaign Consultant - Mar 2020,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,11102,,Consultant,,,11,202,62987,2,5,,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600411,4.52,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600407,1212.5,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,250 Yard Signs & Stands,,,,,,,SignRocket.com,340 Broadway Ave,St. Paul Park,MN,55071,USA,11102,,Sign-maker,,,11,202,62987,2,5,,'340':2 '55071':9 'ave':4 'broadway':3 'mn':8 'park':7 'paul':6 'signrocket.com':1 'st':5,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600410,7.55,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Donation website fees,,,,,,,NationBuilder,520 S. Grand Ave,Los Angeles,CA,90071,USA,11102,,Campaign Software,,,11,202,62987,2,5,,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report