id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1167416,100.0,2017-07-19 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,,,,,Dog House Graphics,"4375 Center Place, Unit D",Santa Fe,NM,87507,USA,6728,,Printing,,,11,202,50580,2,1,Dog House Graphics,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphic':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166822,100.0,2017-07-19 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Dog,House,Graphics,,Private,"4375 Center Place, Unit D",Santa Fe,NM,87507,USA,6719,,Printing,,,11,202,50580,2,1,Private,'4375':5 '87507':13 'center':6 'd':9 'dog':2 'fe':11 'graphic':4 'hous':3 'nm':12 'place':7 'privat':1 'santa':10 'unit':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109198,99.0,2017-07-19 06:00:00+00:00,2017-08-23 06:00:00+00:00,,,Printing,,,,,,,Dog House Graphix,4375 Center Place Unit D,Santa Fe,NM,87507,United States,,,,,256890,17,,50580,2,2,Dog House Graphix,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphix':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,In Kind contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109229,30.0,2017-07-22 06:00:00+00:00,2017-08-25 01:44:08+00:00,,Cash for sponsorship fee at Pacifica Senior Living Facility,,,,Adan,,Mendoza,,,113 W Pine,Santa Fe,NM,87505,United States,,,,,256915,1,27,50580,2,1,Adan  Mendoza,'113':3 '87505':9 'adan':1 'fe':7 'mendoza':2 'nm':8 'pine':5 'santa':6 'w':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167417,100.0,2017-08-10 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Carol,,Valdez,,,202 El Viento,Los Alamos,NM,87544,USA,6728,,,,,1,202,50580,2,1,Carol  Valdez,'202':3 '87544':9 'alamo':7 'carol':1 'el':4 'los':6 'nm':8 'valdez':2 'viento':5,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166824,20.0,2017-08-10 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Vicki,,Ortiz,,Private,325 Paseo de Peralta,Santa Fe,NM,87051,USA,6719,,,,,11,202,50580,2,1,Private,'325':4 '87051':11 'de':6 'fe':9 'nm':10 'ortiz':3 'paseo':5 'peralta':7 'privat':1 'santa':8 'vicki':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109193,100.0,2017-08-10 06:00:00+00:00,2017-08-24 02:38:57+00:00,,,,,,Carol,,Valdez,,,202 El Viento ,Los Alamos,NM,87544,United States,,,,,256885,1,,50580,2,1,Carol  Valdez,'202':3 '87544':9 'alamo':7 'carol':1 'el':4 'los':6 'nm':8 'valdez':2 'viento':5,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109197,50.0,2017-08-10 06:00:00+00:00,2017-08-24 02:43:53+00:00,,,,,,Bob,,Fowland,,,1953 Tijeras Drive,Santa Fe,NM,87505,United States,,,,,256889,1,,50580,2,1,Bob  Fowland,'1953':3 '87505':9 'bob':1 'drive':5 'fe':7 'fowland':2 'nm':8 'santa':6 'tijera':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166826,20.0,2017-08-10 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,Dr.,Greg,,Lynch,,Private,2309 Camino Rancho Siringo,Santa Fe,NM,87505,USA,6719,,,,,11,202,50580,2,1,Private,'2309':5 '87505':12 'camino':6 'dr':2 'fe':10 'greg':3 'lynch':4 'nm':11 'privat':1 'rancho':7 'santa':9 'siringo':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109195,20.0,2017-08-10 06:00:00+00:00,2017-08-24 02:41:22+00:00,,,,,,Will,,McGuiness,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,256887,1,,50580,2,1,Will  McGuiness,'325':3 '87501':10 'de':5 'fe':8 'mcguiness':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321266,20.0,2017-08-10 06:00:00+00:00,2017-08-10 06:00:00+00:00,,,,,,Will,,McGuiness,,,325 Paseo de Peralta,Santa Fe,NM,87501,USA,8105,,,,,1,202,50580,2,1,Will  McGuiness,'325':3 '87501':10 'de':5 'fe':8 'mcguiness':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167419,20.0,2017-08-10 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Will,,McGuiness,,,325 Paseo de Peralta,Santa Fe,NM,87501,USA,6728,,,,,1,202,50580,2,1,Will  McGuiness,'325':3 '87501':10 'de':5 'fe':8 'mcguiness':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166825,20.0,2017-08-10 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Will,,McGuiness,,Private,325 Paseo de Peralta,Santa Fe,NM,87501,USA,6719,,,,,11,202,50580,2,1,Private,'325':4 '87501':11 'de':6 'fe':9 'mcguiness':3 'nm':10 'paseo':5 'peralta':7 'privat':1 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109196,20.0,2017-08-10 06:00:00+00:00,2017-08-24 02:42:54+00:00,,,,,,Greg,,Lynch,,,2309 Camino Rancho Siringo,Santa Fe,NM,87505,United States,,,,,256888,1,,50580,2,1,Greg  Lynch,'2309':3 '87505':10 'camino':4 'fe':8 'greg':1 'lynch':2 'nm':9 'rancho':5 'santa':7 'siringo':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166823,100.0,2017-08-10 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Carol,,Valdez,,Private,202 El Viento,Los Alamos,NM,87544,USA,6719,,,,,11,202,50580,2,1,Private,'202':4 '87544':10 'alamo':8 'carol':2 'el':5 'los':7 'nm':9 'privat':1 'valdez':3 'viento':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167418,20.0,2017-08-10 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Vicki,,Ortiz,,,325 Paseo de Peralta,Santa Fe,NM,87051,USA,6728,,,,,1,202,50580,2,1,Vicki  Ortiz,'325':3 '87051':10 'de':5 'fe':8 'nm':9 'ortiz':2 'paseo':4 'peralta':6 'santa':7 'vicki':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167421,50.0,2017-08-10 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Bob,,Fowland,,,1953 Tijeras Drive,Santa Fe,NM,87505,USA,6728,,,,,1,202,50580,2,1,Bob  Fowland,'1953':3 '87505':9 'bob':1 'drive':5 'fe':7 'fowland':2 'nm':8 'santa':6 'tijera':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166827,50.0,2017-08-10 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Bob,,Fowland,,Private,1953 Tijeras Drive,Santa Fe,NM,87505,USA,6719,,,,,11,202,50580,2,1,Private,'1953':4 '87505':10 'bob':2 'drive':6 'fe':8 'fowland':3 'nm':9 'privat':1 'santa':7 'tijera':5,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109194,20.0,2017-08-10 06:00:00+00:00,2017-08-24 02:40:14+00:00,,,,,,Vicki,,Ortiz,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,256886,1,,50580,2,1,Vicki  Ortiz,'325':3 '87501':10 'de':5 'fe':8 'nm':9 'ortiz':2 'paseo':4 'peralta':6 'santa':7 'vicki':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321264,100.0,2017-08-10 06:00:00+00:00,2017-08-10 06:00:00+00:00,,,,,,Carol,,Valdez,,,202 El Viento,Los Alamos,NM,87544,USA,8105,,,,,1,202,50580,2,1,Carol  Valdez,'202':3 '87544':9 'alamo':7 'carol':1 'el':4 'los':6 'nm':8 'valdez':2 'viento':5,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321265,20.0,2017-08-10 06:00:00+00:00,2017-08-10 06:00:00+00:00,,,,,,Vicki,,Ortiz,,,325 Paseo de Peralta,Santa Fe,NM,87501,USA,8105,,,,,1,202,50580,2,1,Vicki  Ortiz,'325':3 '87501':10 'de':5 'fe':8 'nm':9 'ortiz':2 'paseo':4 'peralta':6 'santa':7 'vicki':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321268,50.0,2017-08-10 06:00:00+00:00,2017-08-10 06:00:00+00:00,,,,,,Bob,,Fowland,,,1953 Tijeras,Santa Fe,NM,87505,USA,8105,,,,,1,202,50580,2,1,Bob  Fowland,'1953':3 '87505':8 'bob':1 'fe':6 'fowland':2 'nm':7 'santa':5 'tijera':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321267,20.0,2017-08-10 06:00:00+00:00,2017-08-10 06:00:00+00:00,,,,,,Greg,,Lynch,,,2309 Camino Rancho Siringo,Santa Fe,NM,87505,USA,8105,,,,,1,202,50580,2,1,Greg  Lynch,'2309':3 '87505':10 'camino':4 'fe':8 'greg':1 'lynch':2 'nm':9 'rancho':5 'santa':7 'siringo':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167420,20.0,2017-08-10 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,Dr.,Greg,,Lynch,,,2309 Camino Rancho Siringo,Santa Fe,NM,87505,USA,6728,,,,,1,202,50580,2,1,Dr. Greg  Lynch,'2309':4 '87505':11 'camino':5 'dr':1 'fe':9 'greg':2 'lynch':3 'nm':10 'rancho':6 'santa':8 'siringo':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321262,200.0,2017-08-18 06:00:00+00:00,2017-08-18 06:00:00+00:00,,,,,,Charles,,Gilcrease,,,2831 Don Quixote,Santa Fe,NM,87505,USA,8105,,,,,1,202,50580,2,1,Charles  Gilcrease,'2831':3 '87505':9 'charl':1 'fe':7 'gilcreas':2 'nm':8 'quixot':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166829,100.0,2017-08-18 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Ricardo & Patricia,,Serna,,Private,P. O. Box 843,Chama,NM,87500,USA,6719,,,,,11,202,50580,2,1,Private,'843':8 '87500':11 'box':7 'chama':9 'nm':10 'o':6 'p':5 'patricia':3 'privat':1 'ricardo':2 'serna':4,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167423,100.0,2017-08-18 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Ricardo & Patricia,,Serna,,,P. O. Box 843,Chama,NM,87500,USA,6728,,,,,1,202,50580,2,1,Ricardo & Patricia  Serna,'843':7 '87500':10 'box':6 'chama':8 'nm':9 'o':5 'p':4 'patricia':2 'ricardo':1 'serna':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321263,100.0,2017-08-18 06:00:00+00:00,2017-08-18 06:00:00+00:00,,,,,,Ricardo & Patricia,,Serna,,,P. O. Box 843,Chama,NM,87500,USA,8105,,,,,1,202,50580,2,1,Ricardo & Patricia  Serna,'843':7 '87500':10 'box':6 'chama':8 'nm':9 'o':5 'p':4 'patricia':2 'ricardo':1 'serna':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167422,200.0,2017-08-18 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Charles,,Gilcrease,,,2831 Don Quixote,Santa Fe,NM,87505,USA,6728,,,,,1,202,50580,2,1,Charles  Gilcrease,'2831':3 '87505':9 'charl':1 'fe':7 'gilcreas':2 'nm':8 'quixot':5 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166828,200.0,2017-08-18 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Charles,,Gilcrease,,Private,2831 Don Quixote,Santa Fe,NM,87505,USA,6719,,,,,11,202,50580,2,1,Private,'2831':4 '87505':10 'charl':2 'fe':8 'gilcreas':3 'nm':9 'privat':1 'quixot':6 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167424,100.0,2017-08-19 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Frank & Debbie,,Mah & Angel,,,1536 Griegfos Road,Albuquerque,NM,87107,USA,6728,,,,,1,202,50580,2,1,Frank & Debbie  Mah & Angel,'1536':5 '87107':10 'albuquerqu':8 'angel':4 'debbi':2 'frank':1 'griegfo':6 'mah':3 'nm':9 'road':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166830,100.0,2017-08-19 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Frank & Debbie,,Mah & Angel,,Private,1536 Griegfos Road,Albuquerque,NM,87107,USA,6719,,,,,11,202,50580,2,1,Private,'1536':6 '87107':11 'albuquerqu':9 'angel':5 'debbi':3 'frank':2 'griegfo':7 'mah':4 'nm':10 'privat':1 'road':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321261,100.0,2017-08-19 06:00:00+00:00,2017-08-19 06:00:00+00:00,,,,,,Frank & Debbie,,Mah & Angel,,,1536 Greigos Road,Albuquerque,NM,87107,USA,8105,,,,,1,202,50580,2,1,Frank & Debbie  Mah & Angel,'1536':5 '87107':10 'albuquerqu':8 'angel':4 'debbi':2 'frank':1 'greigo':6 'mah':3 'nm':9 'road':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167426,100.0,2017-08-21 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Steve & Patricia,,Flores,,,6357 Casas de Milargro,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Steve & Patricia  Flores,'6357':4 '87507':11 'casa':5 'de':6 'fe':9 'flore':3 'milargro':7 'nm':10 'patricia':2 'santa':8 'steve':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167425,100.0,2017-08-21 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Joseph & Lori,,Baros,,,5A Camino de Baros,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Joseph & Lori  Baros,"'5a':4 '87507':11 'baro':3,7 'camino':5 'de':6 'fe':9 'joseph':1 'lori':2 'nm':10 'santa':8",Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166831,100.0,2017-08-21 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Joseph & Lori,,Baros,,Private,5A Camino de Baros,Santa Fe,NM,87507,USA,6719,,,,,11,202,50580,2,1,Private,"'5a':5 '87507':12 'baro':4,8 'camino':6 'de':7 'fe':10 'joseph':2 'lori':3 'nm':11 'privat':1 'santa':9",Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166832,100.0,2017-08-21 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Steve & Patricia,,Flores,,Private,6357 Casas de Milargro,Santa Fe,NM,87507,USA,6719,,,,,11,202,50580,2,1,Private,'6357':5 '87507':12 'casa':6 'de':7 'fe':10 'flore':4 'milargro':8 'nm':11 'patricia':3 'privat':1 'santa':9 'steve':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321260,100.0,2017-08-21 06:00:00+00:00,2017-08-21 06:00:00+00:00,,,,,,Stephen & Patricia,,Flores,,,6357 Casas de Milagro,Santa Fe,NM,87507,USA,8105,,,,,1,202,50580,2,1,Stephen & Patricia  Flores,'6357':4 '87507':11 'casa':5 'de':6 'fe':9 'flore':3 'milagro':7 'nm':10 'patricia':2 'santa':8 'stephen':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321259,100.0,2017-08-21 06:00:00+00:00,2017-08-21 06:00:00+00:00,,,,,,Joseph & Lori,,Baros,,,5A Camino de Varos,Santa Fe,NM,87507,USA,8105,,,,,1,202,50580,2,1,Joseph & Lori  Baros,'5a':4 '87507':11 'baro':3 'camino':5 'de':6 'fe':9 'joseph':1 'lori':2 'nm':10 'santa':8 'varo':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167428,500.0,2017-08-23 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Kim & Valerie,,Dressel,,,19 Agua Vivemos,Santa Fe,NM,87508,USA,6728,,Construction,,,1,202,50580,2,1,Kim & Valerie  Dressel,'19':4 '87508':10 'agua':5 'dressel':3 'fe':8 'kim':1 'nm':9 'santa':7 'valeri':2 'vivemo':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321258,500.0,2017-08-23 06:00:00+00:00,2017-08-23 06:00:00+00:00,,,,,,Kim & Valerie,,Dressel,,,19 Agua Vivemos,Santa Fe,NM,87508,USA,8105,,Contractor,,,1,202,50580,2,1,Kim & Valerie  Dressel,'19':4 '87508':10 'agua':5 'dressel':3 'fe':8 'kim':1 'nm':9 'santa':7 'valeri':2 'vivemo':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321257,200.0,2017-08-23 06:00:00+00:00,2017-08-23 06:00:00+00:00,,,,,,Justin & Christina,,Horwitz,,,9915 Brokdale Ct,Albuquerque,NM,87118,USA,8105,,,,,1,202,50580,2,1,Justin & Christina  Horwitz,'87118':9 '9915':4 'albuquerqu':7 'brokdal':5 'christina':2 'ct':6 'horwitz':3 'justin':1 'nm':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166833,200.0,2017-08-23 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Justin & Christina,,Horwitz,,Private,8915 Brokdale Ct,Albuquerque,NM,87118,USA,6719,,,,,11,202,50580,2,1,Private,'87118':10 '8915':5 'albuquerqu':8 'brokdal':6 'christina':3 'ct':7 'horwitz':4 'justin':2 'nm':9 'privat':1,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166834,500.0,2017-08-23 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Kim & Valerie,,Dressel,,Private,19 Agua Vivemos,Santa Fe,NM,87508,USA,6719,,Construction,,,11,202,50580,2,1,Private,'19':5 '87508':11 'agua':6 'dressel':4 'fe':9 'kim':2 'nm':10 'privat':1 'santa':8 'valeri':3 'vivemo':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167427,200.0,2017-08-23 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Justin & Christina,,Horwitz,,,8915 Brokdale Ct,Albuquerque,NM,87118,USA,6728,,,,,1,202,50580,2,1,Justin & Christina  Horwitz,'87118':9 '8915':4 'albuquerqu':7 'brokdal':5 'christina':2 'ct':6 'horwitz':3 'justin':1 'nm':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321256,100.0,2017-08-24 06:00:00+00:00,2017-08-24 06:00:00+00:00,,,,,,Joanna,,Salazar,,,P. O. Box 5853,Santa Fe,NM,87502,USA,8105,,,,,1,202,50580,2,1,Joanna  Salazar,'5853':6 '87502':10 'box':5 'fe':8 'joanna':1 'nm':9 'o':4 'p':3 'salazar':2 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166835,100.0,2017-08-24 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Joanna,,Salazar,,Private,P. O. Box 5853,Santa Fe,NM,87502,USA,6719,,,,,11,202,50580,2,1,Private,'5853':7 '87502':11 'box':6 'fe':9 'joanna':2 'nm':10 'o':5 'p':4 'privat':1 'salazar':3 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167429,100.0,2017-08-24 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Joanna,,Salazar,,,P. O. Box 5853,Santa Fe,NM,87502,USA,6728,,,,,1,202,50580,2,1,Joanna  Salazar,'5853':6 '87502':10 'box':5 'fe':8 'joanna':1 'nm':9 'o':4 'p':3 'salazar':2 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166836,250.0,2017-08-25 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Laura,,Mendoza,,Private,2708 Nublado,Santa Fe,NM,87505,USA,6719,,Homemaker,,,11,202,50580,2,1,Private,'2708':4 '87505':9 'fe':7 'laura':2 'mendoza':3 'nm':8 'nublado':5 'privat':1 'santa':6,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167430,250.0,2017-08-25 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Laura,,Mendoza,,,2708 Nublado,Santa Fe,NM,87505,USA,6728,,Homemaker,,,1,202,50580,2,1,Laura  Mendoza,'2708':3 '87505':8 'fe':6 'laura':1 'mendoza':2 'nm':7 'nublado':4 'santa':5,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166837,500.0,2017-08-25 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Frank & Irene,,Angel,,Private,26 Entrada de Santiago,Santa Fe,NM,87508,USA,6719,,Retired,,,11,202,50580,2,1,Private,'26':5 '87508':12 'angel':4 'de':7 'entrada':6 'fe':10 'frank':2 'iren':3 'nm':11 'privat':1 'santa':9 'santiago':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167431,500.0,2017-08-25 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Frank & Irene,,Angel,,,26 Entrada de Santiago,Santa Fe,NM,87508,USA,6728,,Retired,,,1,202,50580,2,1,Frank & Irene  Angel,'26':4 '87508':11 'angel':3 'de':6 'entrada':5 'fe':9 'frank':1 'iren':2 'nm':10 'santa':8 'santiago':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321254,250.0,2017-08-25 06:00:00+00:00,2017-08-25 06:00:00+00:00,,,,,,Laura,,Mendoza,,,2708 Nublado,Santa Fe,NM,87505,USA,8105,,Homemaker,,,1,202,50580,2,1,Laura  Mendoza,'2708':3 '87505':8 'fe':6 'laura':1 'mendoza':2 'nm':7 'nublado':4 'santa':5,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321255,500.0,2017-08-25 06:00:00+00:00,2017-08-25 06:00:00+00:00,,,,,,Frank & Irene,,Angel,,,26 Entrada de Santiago,Santa Fe,NM,87508,USA,8105,,Retired,,,1,202,50580,2,1,Frank & Irene  Angel,'26':4 '87508':11 'angel':3 'de':6 'entrada':5 'fe':9 'frank':1 'iren':2 'nm':10 'santa':8 'santiago':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166838,100.0,2017-08-26 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,James,,Yeager,,Private,34 Camino de Pinones,Glorieta,NM,87535,USA,6719,,Law Enforcement,,,11,202,50580,2,1,Private,'34':4 '87535':10 'camino':5 'de':6 'glorieta':8 'jame':2 'nm':9 'pinon':7 'privat':1 'yeager':3,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167432,100.0,2017-08-26 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,James,,Yeager,,,34 Camino de Pinones,Glorieta,NM,87535,USA,6728,,Law Enforcement,,,1,202,50580,2,1,James  Yeager,'34':3 '87535':9 'camino':4 'de':5 'glorieta':7 'jame':1 'nm':8 'pinon':6 'yeager':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1321253,100.0,2017-08-26 06:00:00+00:00,2017-08-26 06:00:00+00:00,,,,,,James,,Yeager,,,34 Camino de Pinones,Glorieta,NM,87535,USA,8105,,Law Enforcement,,,1,202,50580,2,1,James  Yeager,'34':3 '87535':9 'camino':4 'de':5 'glorieta':7 'jame':1 'nm':8 'pinon':6 'yeager':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166841,250.0,2017-08-28 06:00:00+00:00,2017-10-09 23:47:23+00:00,,,,,,Ricardo & Patricia,,Mendoza,,Private,2708 Nublado,Santa Fe,NM,87505,USA,6719,,Electrician,,,11,202,50580,2,1,Private,'2708':5 '87505':10 'fe':8 'mendoza':4 'nm':9 'nublado':6 'patricia':3 'privat':1 'ricardo':2 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167434,100.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Mark & Vanessa,,Angel,,,27 Entrada de Santiago,Santa Fe,NM,87508,USA,6728,,,,,1,202,50580,2,1,Mark & Vanessa  Angel,'27':4 '87508':11 'angel':3 'de':6 'entrada':5 'fe':9 'mark':1 'nm':10 'santa':8 'santiago':7 'vanessa':2,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167437,50.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Robert & Rebecca,,Madrid,,,2904 Alameda Dr,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Robert & Rebecca  Madrid,'2904':4 '87507':10 'alameda':5 'dr':6 'fe':8 'madrid':3 'nm':9 'rebecca':2 'robert':1 'santa':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167433,100.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Joseph F.,,Mendoza,,,26 Entrada de Santiago,Santa Fe,NM,87508,USA,6728,,,,,1,202,50580,2,1,Joseph F.  Mendoza,'26':4 '87508':11 'de':6 'entrada':5 'f':2 'fe':9 'joseph':1 'mendoza':3 'nm':10 'santa':8 'santiago':7,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167436,100.0,2017-08-28 06:00:00+00:00,2017-10-13 00:42:01+00:00,,,,,,Ricardo & Gloria,,Madrid,,,1016 Camino del Gusto,Santa Fe,NM,87507,USA,6728,,,,,1,202,50580,2,1,Ricardo & Gloria  Madrid,'1016':4 '87507':11 'camino':5 'del':6 'fe':9 'gloria':2 'gusto':7 'madrid':3 'nm':10 'ricardo':1 'santa':8,Monetary contribution,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual