id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184910,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105360,,Sue,,Wilson Beffort,,,67 Rain Dance Road,Sandia Park,NM,87047,,,,,,,1,,2794,2,5,Sue  Wilson Beffort,'67':4 '87047':11 'beffort':3 'danc':6 'nm':10 'park':9 'rain':5 'road':7 'sandia':8 'sue':1 'wilson':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
184909,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105359,,Pat,,Lyons,,,"IMA Rt., Box 26",Cuervo,NM,88417,,,,,,,1,,2794,2,5,Pat  Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'pat':1 'rt':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
184911,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105361,,Vickie,,Perea,,,P.O. Box 30765,Albuquerque,NM,87190,,,,,,,1,,2794,2,5,Vickie  Perea,'30765':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'perea':2 'vicki':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
184908,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105358,,Jim,,Bibb,,,P.O. Box 37113,Albuquerque,NM,87176,,,,,,,1,,2794,2,5,Jim  Bibb,'37113':5 '87176':8 'albuquerqu':6 'bibb':2 'box':4 'jim':1 'nm':7 'p.o':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
184907,2000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105357,,John,,Dendahl,,,"3209 Mercantile Court,Suite A",Santa Fe,NM,87507,,,,,,,1,,2794,2,5,John   Dendahl,'3209':3 '87507':11 'court':5 'dendahl':2 'fe':9 'john':1 'mercantil':4 'nm':10 'santa':8 'suit':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
278032,500.0,2009-11-01 06:00:00+00:00,2010-05-03 19:34:13.509998+00:00,1001,Contribution for County Tax increase initiative,Contribution for County Tax increase initiative,,,,,,,Rupublican Party of Santa Fe County,PO Box 31995,Santa Fe,NM,87594,United States,,,Political Support,False,21296,6,27,12514,2,5,Rupublican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'parti':2 'po':7 'rupublican':1 'santa':4,10",Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278024,500.0,2009-11-09 07:00:00+00:00,2010-05-03 19:26:44.776997+00:00,1002,,Mayoral Campaign Contribution,,,Asenath,,Kepler,,,711 Don Diego Ct,Santa Fe,NM,87501,United States,,,Insurance agent,True,21293,1,27,12514,2,5,Asenath Kepler,'711':3 '87501':10 'asenath':1 'ct':6 'diego':5 'fe':8 'kepler':2 'nm':9 'santa':7,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278026,500.0,2009-12-14 07:00:00+00:00,2010-05-03 06:00:00+00:00,1003,,Mayoral Campaign Contribution,,,Asenath,,Kepler,,,711 Don Diego Ct,Santa Fe,NM,87501,United States,,,Insurance agent,True,21293,1,27,12514,2,5,Asenath  Kepler,'711':3 '87501':10 'asenath':1 'ct':6 'diego':5 'fe':8 'kepler':2 'nm':9 'santa':7,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278027,1000.0,2010-02-10 07:00:00+00:00,2010-05-03 19:28:03.972999+00:00,1004,,Mayoral Campaign Contribution,,,Asenath,,Kepler,,,711 Don Diego Ct,Santa Fe,NM,87501,United States,,,Insurance agent,True,21293,1,27,12514,2,5,Asenath Kepler,'711':3 '87501':10 'asenath':1 'ct':6 'diego':5 'fe':8 'kepler':2 'nm':9 'santa':7,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
277700,1000.0,2010-04-21 06:00:00+00:00,2010-05-01 16:08:11.110001+00:00,1005,,Campaign donation,,,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,Mother,True,21016,1,27,12240,2,5,Brigette Russell,'10':3 '87505':10 'brigett':1 'elli':4 'fe':8 'loop':6 'nm':9 'ranch':5 'russel':2 'santa':7,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
323101,500.0,2010-07-21 06:00:00+00:00,2010-09-12 21:06:51.960004+00:00,1009,,Campaign donation,,,,,,,Matthew Chandler for Attorney General,PO Box 15178,Rio Rancho,NM,87174,United States,,,Candidate for Attorney General,True,48303,5,24,17012,2,5,Matthew Chandler for Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matthew':1 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323109,200.0,2010-07-21 06:00:00+00:00,2010-09-12 21:11:08.826997+00:00,103,,Campaign donation,,,,,,,Matt Rush for Land Commissioner,PO Box 1103,Portales,NM,88130,United States,,,Candidate for Land Commissioner,True,48309,5,23,17012,2,5,Matt Rush for Land Commissioner,'1103':8 '88130':11 'box':7 'commission':5 'land':4 'matt':1 'nm':10 'po':6 'portal':9 'rush':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323084,500.0,2010-07-21 06:00:00+00:00,2010-09-12 20:55:40.359999+00:00,1006,,Campaign donation,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,Candidate Committee for Governor,True,48293,5,8,17012,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323096,500.0,2010-07-21 06:00:00+00:00,2010-09-12 21:02:27.483003+00:00,1008,,Campaign donation,,,,,,,DIANNA DURAN FOR SECRETARY OF STATE,PO Box 15174,Rio Rancho,NM,87174,United States,,,Candidate for Secretary of State,True,48299,5,24,17012,2,5,DIANNA DURAN FOR SECRETARY OF STATE,'15174':9 '87174':13 'box':8 'dianna':1 'duran':2 'nm':12 'po':7 'rancho':11 'rio':10 'secretari':4 'state':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323089,500.0,2010-07-21 06:00:00+00:00,2010-09-12 20:59:35.756998+00:00,1007,,Campaign donation,,,,,,,John Sanchez for Lieutenant Governor,PO Box 1989,Alamogordo,NM,88311-1989,United States,,,Candidate Committee for Lt. Governor,True,48296,5,20,17012,2,5,John Sanchez for Lieutenant Governor,'-1989':12 '1989':8 '88311':11 'alamogordo':9 'box':7 'governor':5 'john':1 'lieuten':4 'nm':10 'po':6 'sanchez':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323114,200.0,2010-07-23 06:00:00+00:00,2010-09-12 21:13:07.540000+00:00,104,,Campaign donation,,,,,,,Errol J. Chavez for State Auditor,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,candidate for State Auditor,True,48311,5,1,17012,2,5,Errol J. Chavez for State Auditor,'10010':7 '87112':14 'albuquerqu':12 'auditor':6 'chavez':3 'errol':1 'indian':8 'j':2 'ne':11 'nm':13 'rd':10 'school':9 'state':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323126,50.0,2010-07-26 06:00:00+00:00,2010-09-12 21:19:43.877001+00:00,108,,Campaign donation,,,Bob,,Walsh,,,1553 Camino Amado,Santa FE,NM,87505,United States,,,Candidate for state representative,True,48321,1,27,17012,2,5,Bob Walsh,'1553':3 '87505':9 'amado':5 'bob':1 'camino':4 'fe':7 'nm':8 'santa':6 'walsh':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323135,50.0,2010-07-26 06:00:00+00:00,2010-09-12 21:24:51.033001+00:00,110,,Campaign donation,,,Dianne,,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,United States,,,Candidate for state representative,True,48328,1,10,17012,2,5,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323131,50.0,2010-07-26 06:00:00+00:00,2010-09-12 21:22:50.047003+00:00,111,,Campaign donation,,,Antoinette,,Baca,,,528 Sweard Park Ave NE,Albuquerque,NM,87123,United States,,,Candidate for state representative,True,48325,1,1,17012,2,5,Antoinette  Baca,'528':3 '87123':10 'albuquerqu':8 'antoinett':1 'ave':6 'baca':2 'ne':7 'nm':9 'park':5 'sweard':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323129,50.0,2010-07-26 06:00:00+00:00,2010-09-12 21:21:10.447001+00:00,109,,Campaign donation,,,Clara,,Pena,,,710 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,Candidate for state representative,True,48323,1,1,17012,2,5,Clara Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323119,50.0,2010-07-26 06:00:00+00:00,2010-09-12 21:15:03.333004+00:00,105,,Campaign donation,,,,,,,Jim Schoonover for State Treasurer,"2521 N Main Street, Box 205",Las Cruces,NM,88001,United States,,,candidate for state treasurer,True,48315,5,8,17012,2,5,Jim Schoonover for State Treasurer,'205':11 '2521':6 '88001':15 'box':10 'cruce':13 'jim':1 'las':12 'main':8 'n':7 'nm':14 'schoonov':2 'state':4 'street':9 'treasur':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323124,500.0,2010-07-26 06:00:00+00:00,2010-09-12 21:17:55.296998+00:00,107,,Campaign donation,,,Jeanette,O.,Wallace,,,1913 Spruce Street,Los Alamos,NM,87544,United States,,,State Legislature,True,48319,1,16,17012,2,5,Jeanette  O. Wallace,'1913':4 '87544':10 'alamo':8 'jeanett':1 'los':7 'nm':9 'o':2 'spruce':5 'street':6 'wallac':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323120,500.0,2010-07-26 06:00:00+00:00,2010-09-12 21:15:43.500001+00:00,106,,Campaign donation,,,Brigette,,Russell,,,"7 Avenida Vista Grande, B-7, PMB#495",Santa Fe,NM,87508,United States,,,Mother,True,21016,1,27,17012,2,5,Brigette Russell,'-7':8 '495':10 '7':3 '87508':14 'avenida':4 'b':7 'brigett':1 'fe':12 'grand':6 'nm':13 'pmb':9 'russel':2 'santa':11 'vista':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323142,12.0,2010-07-26 06:00:00+00:00,2010-09-12 21:28:28.362999+00:00,0,Order checks from bank,Checks order,,,,,,,Century Bank,100 South Federal Place,Santa Fe,NM,87501,United States,,,,False,48331,12,27,17012,2,5,Century Bank,'100':3 '87501':10 'bank':2 'centuri':1 'fe':8 'feder':5 'nm':9 'place':6 'santa':7 'south':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334141,3000.0,2010-09-06 06:00:00+00:00,2010-09-19 18:52:03.312998+00:00,1051,,Campaign donation,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,candidate for Governor,True,51595,5,8,17012,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334149,1000.0,2010-09-07 06:00:00+00:00,2010-09-19 19:03:34.180004+00:00,1058,,Campaign donation,,,Brigette,,Russell,,,"7 Avenida Vista Grande, B-7, PMB#495",Santa Fe,NM,87508,United States,,,Mother,True,21016,1,27,17598,2,5,Brigette Russell,'-7':8 '495':10 '7':3 '87508':14 'avenida':4 'b':7 'brigett':1 'fe':12 'grand':6 'nm':13 'pmb':9 'russel':2 'santa':11 'vista':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334144,2000.0,2010-09-07 06:00:00+00:00,2010-09-19 18:59:29.323000+00:00,1053,,Campaign donation,,,,,,,John Sanchez for Lieutenant Governor,PO Box 1989,Alamogordo,NM,88311-1989,United States,,,Candidate Committee for Lt. Governor,True,48296,5,20,17598,2,5,John Sanchez for Lieutenant Governor,'-1989':12 '1989':8 '88311':11 'alamogordo':9 'box':7 'governor':5 'john':1 'lieuten':4 'nm':10 'po':6 'sanchez':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334146,500.0,2010-09-07 06:00:00+00:00,2010-09-19 19:01:10.112998+00:00,1055,,Campaign donation,,,,,,,Matthew Chandler for Attorney General,PO Box 15178,Rio Rancho,NM,87174,United States,,,Candidate for Attorney General,True,48303,5,24,17598,2,5,Matthew Chandler for Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matthew':1 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334145,1000.0,2010-09-07 06:00:00+00:00,2010-09-19 19:00:12.749999+00:00,1054,,Campaign donation,,,,,,,DIANNA DURAN FOR SECRETARY OF STATE,909 8th Street,Tularosa,NM,88352,United States,,,Candidate for Secretary of State,True,48299,5,20,17598,2,5,DIANNA DURAN FOR SECRETARY OF STATE,'88352':12 '8th':8 '909':7 'dianna':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334148,200.0,2010-09-07 06:00:00+00:00,2010-09-19 19:02:49.717000+00:00,1057,,Campaign donation,,,,,,,Matt Rush for Land Commissioner,PO Box 1103,Portales,NM,88130,United States,,,Candidate for Land Commissioner,True,48309,5,23,17598,2,5,Matt Rush for Land Commissioner,'1103':8 '88130':11 'box':7 'commission':5 'land':4 'matt':1 'nm':10 'po':6 'portal':9 'rush':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334147,200.0,2010-09-07 06:00:00+00:00,2010-09-19 19:02:01.817005+00:00,1056,,Campaign donation,,,,,,,Errol J. Chavez for State Auditor,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,candidate for State Auditor,True,48311,5,1,17598,2,5,Errol J. Chavez for State Auditor,'10010':7 '87112':14 'albuquerqu':12 'auditor':6 'chavez':3 'errol':1 'indian':8 'j':2 'ne':11 'nm':13 'rd':10 'school':9 'state':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334143,1500.0,2010-09-07 06:00:00+00:00,2010-09-19 18:58:48.736998+00:00,1052,,Campaign donation,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,Candidate Committee for Governor,True,48293,5,8,17598,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334150,500.0,2010-09-07 06:00:00+00:00,2010-09-19 19:04:03.077002+00:00,1059,,Campaign donation,,,Jeanette,O.,Wallace,,,1913 Spruce Street,Los Alamos,NM,87544,United States,,,State Legislature,True,48319,1,16,17598,2,5,Jeanette  O. Wallace,'1913':4 '87544':10 'alamo':8 'jeanett':1 'los':7 'nm':9 'o':2 'spruce':5 'street':6 'wallac':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335973,100.0,2010-09-21 06:00:00+00:00,2010-10-03 20:18:16.832998+00:00,1060,,Campaign donation,,,,,,,Errol J. Chavez for State Auditor,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,candidate for State Auditor,True,48311,5,1,17598,2,5,Errol J. Chavez for State Auditor,'10010':7 '87112':14 'albuquerqu':12 'auditor':6 'chavez':3 'errol':1 'indian':8 'j':2 'ne':11 'nm':13 'rd':10 'school':9 'state':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335979,50.0,2010-09-21 06:00:00+00:00,2010-10-03 20:22:41.477002+00:00,1065,,Campaign donation,,,Antoinette,,Baca,,,528 Sweard Park Ave NE,Albuquerque,NM,87123,United States,,,Candidate for state representative,True,48325,1,1,17598,2,5,Antoinette  Baca,'528':3 '87123':10 'albuquerqu':8 'antoinett':1 'ave':6 'baca':2 'ne':7 'nm':9 'park':5 'sweard':4,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335974,1500.0,2010-09-21 06:00:00+00:00,2010-10-03 20:19:09.636997+00:00,1061,,Campaign donation,,,,,,,DIANNA DURAN FOR SECRETARY OF STATE,909 8th Street,Tularosa,NM,88352,United States,,,Candidate for Secretary of State,True,48299,5,20,17598,2,5,DIANNA DURAN FOR SECRETARY OF STATE,'88352':12 '8th':8 '909':7 'dianna':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335978,100.0,2010-09-21 06:00:00+00:00,2010-10-03 20:21:52.126998+00:00,1064,,Campaign donation,,,,,,,Jim Schoonover for State Treasurer,"2521 N Main Street, Box 205",Las Cruces,NM,88001,United States,,,candidate for state treasurer,True,48315,5,8,17598,2,5,Jim Schoonover for State Treasurer,'205':11 '2521':6 '88001':15 'box':10 'cruce':13 'jim':1 'las':12 'main':8 'n':7 'nm':14 'schoonov':2 'state':4 'street':9 'treasur':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335975,500.0,2010-09-21 06:00:00+00:00,2010-10-03 20:20:24.599996+00:00,1062,,Campaign donation,,,,,,,John Sanchez for Lieutenant Governor,PO Box 1989,Alamogordo,NM,88311-1989,United States,,,Candidate Committee for Lt. Governor,True,48296,5,20,17598,2,5,John Sanchez for Lieutenant Governor,'-1989':12 '1989':8 '88311':11 'alamogordo':9 'box':7 'governor':5 'john':1 'lieuten':4 'nm':10 'po':6 'sanchez':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335977,500.0,2010-09-21 06:00:00+00:00,2010-10-03 20:21:10.646997+00:00,1063,,Campaign donation,,,,,,,Matthew Chandler for Attorney General,PO Box 15178,Rio Rancho,NM,87174,United States,,,Candidate for Attorney General,True,48303,5,24,17598,2,5,Matthew Chandler for Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matthew':1 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
487974,27.7,2012-03-05 07:00:00+00:00,2012-04-01 23:34:37.576998+00:00,1067,Robo Calls to 1500 people to encourage people to vota against SF City Bonds,Robo Calls to 1500 people,,,Mike,,Diehl,,,7300 Derickson,Albuquerque,NM,87109,United States,,,Robo Calls Service Business,False,82100,1,27,23133,2,5,Mike Diehl,'7300':3 '87109':7 'albuquerqu':5 'derickson':4 'diehl':2 'mike':1 'nm':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487973,2813.99,2012-03-05 07:00:00+00:00,2012-04-01 23:31:50.469998+00:00,1066,Printing Post cards to encourage people to vote against Santa Fe City Bonds in 3/06/12 election,Printing and Mailing 5000 Post cards,,,,,,,Image Ratio Printing,1810 Second Street,Santa Fe,NM,87505,United States,,,Printing business,False,82099,17,27,23133,2,5,Image Ratio Printing,'1810':4 '87505':10 'fe':8 'imag':1 'nm':9 'print':3 'ratio':2 'santa':7 'second':5 'street':6,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520047,500.0,2012-04-02 06:00:00+00:00,2012-04-07 21:08:11.890000+00:00,1069,,Contribution to Organization,,,,,,,New Mexico Business Coalition,PO Box 90847,Albuquerque,NM,87499,United States,,,,False,82321,4,1,23133,2,5,New Mexico Business Coalition,'87499':10 '90847':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519850,1000.0,2012-04-02 06:00:00+00:00,2012-04-07 06:00:00+00:00,1068,,contribution to Candidate,,,Jim,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,Business,True,87294,1,16,23133,2,5,Jim  Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jim':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519832,500.0,2012-04-02 06:00:00+00:00,2012-04-07 06:00:00+00:00,1070,,Contribution to organization,,,,,,,Rio Grande Foundation,PO Box 40336,Albuquerque,NM,87196,United States,,,PAC,False,87281,4,1,23133,2,5,Rio Grande Foundation,'40336':6 '87196':9 'albuquerqu':7 'box':5 'foundat':3 'grand':2 'nm':8 'po':4 'rio':1,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520052,2000.0,2012-04-02 06:00:00+00:00,2012-04-07 21:13:34.780002+00:00,1071,,Contribution to Organization,,,,,,,New Mexico Turnaround,PO Box O,Albuquerque,NM,87103,United States,,,PAC,False,87283,4,1,23133,2,5,New Mexico Turnaround,'87103':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'o':6 'po':4 'turnaround':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
570301,100.0,2012-08-05 06:00:00+00:00,2012-08-05 20:04:04.043000+00:00,1084,,Candidate contribution,,,David,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Candidate,True,113933,1,,27099,2,5,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570293,100.0,2012-08-05 06:00:00+00:00,2012-08-05 19:17:29.259998+00:00,1076,,Candidate contribution,,,Christopher,,Saucedo,,,"7227 Copper Grass Court, N.E.",Albuquerque,NM,87113,United States,,,Candidate,True,113926,1,,27099,2,5,Christopher  Saucedo,'7227':3 '87113':10 'albuquerqu':8 'christoph':1 'copper':4 'court':6 'grass':5 'n.e':7 'nm':9 'saucedo':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570291,200.0,2012-08-05 06:00:00+00:00,2012-08-05 17:33:27.043001+00:00,1074,,Candidate contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,Candidate,True,113924,1,,27099,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570296,100.0,2012-08-05 06:00:00+00:00,2012-08-05 19:30:15.353003+00:00,1079,,Candidate contribution,,,Mike,,Tellez,,,909 N. Alameda,Las Cruces,NM,88005,United States,,,Candidate,True,113929,1,,27099,2,5,Mike Tellez,'88005':9 '909':3 'alameda':5 'cruce':7 'las':6 'mike':1 'n':4 'nm':8 'tellez':2,Monetary Expenditure,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012