id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1173086,250.0,2017-11-09 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Larry,,Maldegen,,,141 E. Palace Ave,Santa Fe,NM,87501,United States,,,Attorney,,263528,1,27,51085,2,1,Larry  Maldegen,'141':3 '87501':10 'ave':6 'e':4 'fe':8 'larri':1 'maldegen':2 'nm':9 'palac':5 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169382,50.0,2017-11-15 07:00:00+00:00,2017-11-19 07:00:00+00:00,5011,,,,,Joan,E.,Shandler,,,3960 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,261907,1,27,51085,2,1,Joan E. Shandler,"'3960':4 '87505':12 'e':2 'fe':7,10 'joan':1 'nm':11 'old':5 'santa':6,9 'shandler':3 'trail':8",Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169381,500.0,2017-11-15 07:00:00+00:00,2017-11-19 07:00:00+00:00,632,,,,,Jane,,Karathanasis,,,3552 Stonewood Dr.,Sherman Oaks,CA,91403,United States,,,Attorney,,261906,1,202,51085,2,1,Jane  Karathanasis,'3552':3 '91403':9 'ca':8 'dr':5 'jane':1 'karathanasi':2 'oak':7 'sherman':6 'stonewood':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169405,100.0,2017-11-16 07:00:00+00:00,2017-11-21 07:00:00+00:00,1014,,,,,Rebecca,,Entwisle,,,112 West Coronado Road,Santa Fe,NM,87505,United States,,,,,261917,1,27,51085,2,1,Rebecca  Entwisle,'112':3 '87505':10 'coronado':5 'entwisl':2 'fe':8 'nm':9 'rebecca':1 'road':6 'santa':7 'west':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170765,150.0,2017-11-22 07:00:00+00:00,2018-01-07 07:00:00+00:00,1646,,,,,Robert,W.,Becker,,,PO Box 91983,Albuquerquer,NM,87199,United States,,,Attorney,,262601,1,1,51085,2,1,Robert W. Becker,'87199':9 '91983':6 'albuquerqu':7 'becker':3 'box':5 'nm':8 'po':4 'robert':1 'w':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170766,50.0,2017-11-22 07:00:00+00:00,2018-01-07 07:00:00+00:00,1258,,,,,Kelly,,Huddleston,,,1418 Miracerros Loop S,Santa Fe,NM,87505,United States,,,Attorney,,262602,1,27,51085,2,1,Kelly   Huddleston,'1418':3 '87505':10 'fe':8 'huddleston':2 'kelli':1 'loop':5 'miracerro':4 'nm':9 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170767,150.0,2017-11-23 07:00:00+00:00,2018-01-07 07:00:00+00:00,1323,,,,,Peter,L.,Franklin,,,123 E. Marcy #201,Santa Fe,NM,87501,United States,,,Attorney,,262603,1,27,51085,2,1,Peter L. Franklin,'123':4 '201':7 '87501':11 'e':5 'fe':9 'franklin':3 'l':2 'marci':6 'nm':10 'peter':1 'santa':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173071,2.0,2017-11-27 07:00:00+00:00,2018-03-06 07:00:00+00:00,,Test Online donation system,,,,Tarin,,Nix,,,"6101 Candelaria Rd NE, Suite D",Albuquerque,NM,87110,United States,,,Owner - Voter Research,,263513,1,1,51085,2,1,Tarin  Nix,'6101':3 '87110':11 'albuquerqu':9 'candelaria':4 'd':8 'ne':6 'nix':2 'nm':10 'rd':5 'suit':7 'tarin':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170768,50.0,2017-11-30 07:00:00+00:00,2018-01-07 07:00:00+00:00,1223,,,,,Anna,,Hamilton,,,PO Box 502,Glorieta,NM,87535,United States,,,,,262604,1,26,51085,2,1,Anna  Hamilton,'502':5 '87535':8 'anna':1 'box':4 'glorieta':6 'hamilton':2 'nm':7 'po':3,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170772,75.0,2017-12-03 07:00:00+00:00,2018-01-07 07:00:00+00:00,6082,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,,,262608,1,16,51085,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171624,100.0,2017-12-03 07:00:00+00:00,2018-02-09 16:28:25.193001+00:00,10000,Campaign Donation,,,,K. T.,,Wheeler,,,1855 Los Pueblos St,Los Alamos,NM,87544,United States,,,,,263053,1,16,51085,2,1,K. T. Wheeler,"'1855':4 '87544':11 'alamo':9 'k':1 'los':5,8 'nm':10 'pueblo':6 'st':7 'wheeler':3",Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170773,60.0,2017-12-03 07:00:00+00:00,2018-01-07 07:00:00+00:00,2072,,,,,Ellen,F.,Mills,,,1677 cxamino Medio,Los Alamos,NM,87544,United States,,,,,262609,1,16,51085,2,1,Ellen F. Mills,'1677':4 '87544':10 'alamo':8 'cxamino':5 'ellen':1 'f':2 'los':7 'medio':6 'mill':3 'nm':9,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170769,50.0,2017-12-05 07:00:00+00:00,2018-01-07 07:00:00+00:00,4476,,,,,M.,M.,Charsley,,,121 Barranca Road,Los Alamos,NM,87544,United States,,,,,262605,1,16,51085,2,1,M. M. Charsley,"'121':4 '87544':10 'alamo':8 'barranca':5 'charsley':3 'los':7 'm':1,2 'nm':9 'road':6",Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170770,75.0,2017-12-05 07:00:00+00:00,2018-01-07 07:00:00+00:00,1415,,,,,Anne,D.,Werner,,,PO Box 198,Jackson,WY,83001,United States,,,,,262606,1,200,51085,2,1,Anne D. Werner,'198':6 '83001':9 'ann':1 'box':5 'd':2 'jackson':7 'po':4 'werner':3 'wy':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170771,500.0,2017-12-05 07:00:00+00:00,2018-01-07 07:00:00+00:00,1560,Sponsor Investiture Reception,,,,,,,,Graeser & McQueen LLC,PO Box 220,Santa Fe,NM,87504,United States,,,Attorney,,262607,11,27,51085,2,1,Graeser & McQueen LLC,'220':6 '87504':10 'box':5 'fe':8 'graeser':1 'llc':3 'mcqueen':2 'nm':9 'po':4 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173072,35.0,2017-12-08 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Tannis,,Fox,,,600 Avenida Villahermosa #104,Santa Fe,NM,87506,United States,,,Speech Writer at US Senate,,263514,1,99,51085,2,1,Tannis  Fox,'104':6 '600':3 '87506':10 'avenida':4 'fe':8 'fox':2 'nm':9 'santa':7 'tanni':1 'villahermosa':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171615,100.0,2017-12-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Gregory,,Ross,,,PO Box 1201,Santa Fe,NM,87504,United States,,,,,263044,1,27,51085,2,1,Gregory  Ross,'1201':5 '87504':9 'box':4 'fe':7 'gregori':1 'nm':8 'po':3 'ross':2 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171614,25.0,2017-12-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Claudia,,Borchert,,,212 Lugar de Monte Vista,Santa Fe,NM,87505,United States,,,,,263043,1,27,51085,2,1,Claudia  Borchert,'212':3 '87505':11 'borchert':2 'claudia':1 'de':5 'fe':9 'lugar':4 'mont':6 'nm':10 'santa':8 'vista':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171617,100.0,2017-12-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,1715,,,,,Paul,M.,Kippert,,,2808 Calle Princesa Juana,Santa Fe,NM,87507,United States,,,Attorney,,263046,1,27,51085,2,1,Paul M. Kippert,'2808':4 '87507':11 'call':5 'fe':9 'juana':7 'kippert':3 'm':2 'nm':10 'paul':1 'princesa':6 'santa':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171612,150.0,2017-12-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,8077,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,263041,1,27,51085,2,1,Paula  Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trail':8",Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171613,40.0,2017-12-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Sandra,,Ely,,,2025 Senda de Andres,Santa Fe,NM,87501,United States,,,,,263042,1,27,51085,2,1,Sandra   Ely,'2025':3 '87501':10 'andr':6 'de':5 'eli':2 'fe':8 'nm':9 'sandra':1 'santa':7 'senda':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171616,250.0,2017-12-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,215,,,,,John,,Utton,,,675 Alto St,Santa Fe,NM,87501,United States,,,Attorney,,263045,1,27,51085,2,1,John Utton,'675':3 '87501':9 'alto':4 'fe':7 'john':1 'nm':8 'santa':6 'st':5 'utton':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171618,1000.0,2017-12-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,1237,,,,,Sheila,,Cooper,,,2 Angel Peak,Santa Fe,NM,87508,United States,,,Retired,,263047,1,27,51085,2,1,Sheila   Cooper,'2':3 '87508':9 'angel':4 'cooper':2 'fe':7 'nm':8 'peak':5 'santa':6 'sheila':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173073,50.0,2017-12-18 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Teresa,C.,Martinez,,,2602 Calle Primavera,Santa Fe,NM,87505,United States,,,Retired,,263515,1,,51085,2,1,Teresa C. Martinez,'2602':4 '87505':10 'c':2 'call':5 'fe':8 'martinez':3 'nm':9 'primavera':6 'santa':7 'teresa':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171620,500.0,2017-12-18 07:00:00+00:00,2018-02-09 07:00:00+00:00,59044,Investiture Reception 12/15/2017,,,,,,,,"Sommer, Udall, Hardwick & Jones, P.A.",PO Box 1984,Santa Fe,NM,87504,United States,,,Attorney,,263049,11,27,51085,2,1,"Sommer, Udall, Hardwick & Jones, P.A.",'1984':8 '87504':12 'box':7 'fe':10 'hardwick':3 'jone':4 'nm':11 'p.a':5 'po':6 'santa':9 'sommer':1 'udal':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171622,250.0,2017-12-18 07:00:00+00:00,2018-02-09 07:00:00+00:00,5488,Investiture Reception 12/15/2017,,,,,,,,"Long, Komer & Associates, P.A.",PO Box 5098,Santa Fe,NM,87502,United States,,,Attorney,,263051,11,27,51085,2,1,"Long, Komer & Associates, P.A.",'5098':7 '87502':11 'associ':3 'box':6 'fe':9 'komer':2 'long':1 'nm':10 'p.a':4 'po':5 'santa':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171623,250.0,2017-12-18 07:00:00+00:00,2018-02-09 07:00:00+00:00,18770,Investiture Reception 12/15/2017,,,,,,,,"Virtue & Najjar, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,263052,11,27,51085,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171609,150.0,2017-12-19 07:00:00+00:00,2018-02-09 07:00:00+00:00,5327,,,,,Suzanne,C.,Odom,,,9 Via Optima,Santa Fe,NM,87507,United States,,,,,263038,1,27,51085,2,1,Suzanne C. Odom,'87507':10 '9':4 'c':2 'fe':8 'nm':9 'odom':3 'optima':6 'santa':7 'suzann':1 'via':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171610,500.0,2017-12-21 07:00:00+00:00,2018-02-09 07:00:00+00:00,1607,,,,,Nikhil,,Mittal,,,50 W 15th St Apt#6D,New York,NY,10011,United States,,,Attorney,,263039,1,202,51085,2,1,Nikhil  Mittal,'10011':12 '15th':5 '50':3 '6d':8 'apt':7 'mittal':2 'new':9 'nikhil':1 'ny':11 'st':6 'w':4 'york':10,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171611,50.0,2017-12-28 07:00:00+00:00,2018-02-09 07:00:00+00:00,2962,,,,,Willie,,Brown,,,18 Lauro Rd,Santa Fe,NM,87508,United States,,,,,263040,1,27,51085,2,1,Willie  Brown,'18':3 '87508':9 'brown':2 'fe':7 'lauro':4 'nm':8 'rd':5 'santa':6 'willi':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173074,1000.0,2018-01-11 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Kurt,,Sommer,,,PO Box 1984,Santa Fe,NM,87504,United States,,,Attorney,,263516,1,,51085,2,1,Kurt   Sommer,'1984':5 '87504':9 'box':4 'fe':7 'kurt':1 'nm':8 'po':3 'santa':6 'sommer':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173075,100.0,2018-01-12 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Patricia,,Ives,,,250 W Zia Rd,Santa Fe,NM,87505,United States,,,Attorney,,263517,1,,51085,2,1,Patricia   Ives,'250':3 '87505':10 'fe':8 'ive':2 'nm':9 'patricia':1 'rd':6 'santa':7 'w':4 'zia':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171608,100.0,2018-01-15 07:00:00+00:00,2018-02-09 07:00:00+00:00,2615,,,,,Ginger,A,DeMarco,,,128 W. Arlington Dr.,Somerset,PA,15501,United States,,,,,263037,1,202,51085,2,1,Ginger A DeMarco,'128':4 '15501':10 'arlington':6 'demarco':3 'dr':7 'ginger':1 'pa':9 'somerset':8 'w':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175430,200.0,2018-01-18 07:00:00+00:00,2018-03-29 06:00:00+00:00,4983,,,,,Lewis,E.,"Agnew, Jr.",,,292 Cascabel Street,Los Alamos,NM,87544,United States,,,,,265032,1,16,51085,2,1,"Lewis E. Agnew, Jr.",'292':5 '87544':11 'agnew':3 'alamo':9 'cascabel':6 'e':2 'jr':4 'lewi':1 'los':8 'nm':10 'street':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173076,250.0,2018-01-18 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,James,,Sullivan,,,128 E. DeVargas,Santa Fe,NM,87501,United States,,,Attorney,,263518,1,27,51085,2,1,James  Sullivan,'128':3 '87501':9 'devarga':5 'e':4 'fe':7 'jame':1 'nm':8 'santa':6 'sullivan':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171607,150.0,2018-01-25 07:00:00+00:00,2018-02-09 07:00:00+00:00,1618,,,,,Sherry,A.,Colflesh,,,1251 S. Franklin Ave,Somerset,PA,15501,United States,,,,,263036,1,202,51085,2,1,Sherry A. Colflesh,'1251':4 '15501':10 'ave':7 'colflesh':3 'franklin':6 'pa':9 'sherri':1 'somerset':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173077,50.0,2018-01-31 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,John,,Day,,,40 Palo Duro Rd,Santa Fe,NM,87506,United States,,,Attorney,,263519,1,27,51085,2,1,John  Day,'40':3 '87506':10 'day':2 'duro':5 'fe':8 'john':1 'nm':9 'palo':4 'rd':6 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173078,50.0,2018-02-10 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Rebecca,,Jackson,,,9521 Peralta Rd NE,Albuquerque,NM,87109,United States,,,Attorney,,263520,1,1,51085,2,1,Rebecca  Jackson,'87109':9 '9521':3 'albuquerqu':7 'jackson':2 'ne':6 'nm':8 'peralta':4 'rd':5 'rebecca':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173079,250.0,2018-02-12 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,James,,Wood,,,1606 Cornell Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,263521,1,1,51085,2,1,James  Wood,'1606':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'jame':1 'ne':6 'nm':8 'wood':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173080,100.0,2018-02-16 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Allan,,Oliver,,,4437 Dancing Ground Rd,Santa Fe,NM,87506,United States,,,Executive Director Thornburg Foundation,,263522,1,27,51085,2,1,Allan  Oliver,'4437':3 '87506':10 'allan':1 'danc':4 'fe':8 'ground':5 'nm':9 'oliv':2 'rd':6 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173081,200.0,2018-02-23 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Randy,,Bartell,,,204 Calle San Simon,Santa Fe,NM,87505,United States,,,Attorney,,263523,1,27,51085,2,1,Randy  Bartell,'204':3 '87505':10 'bartel':2 'call':4 'fe':8 'nm':9 'randi':1 'san':5 'santa':7 'simon':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173085,50.0,2018-03-01 07:00:00+00:00,2018-03-06 07:00:00+00:00,5618,,,,,Edmund,,Kendrick,,,1286 Camino De Cruz Blanc,Santa Fe,NM,87505,United States,,,Attorney,,263527,1,27,51085,2,1,Edmund  Kendrick,'1286':3 '87505':11 'blanc':7 'camino':4 'cruz':6 'de':5 'edmund':1 'fe':9 'kendrick':2 'nm':10 'santa':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173084,50.0,2018-03-02 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Kathleen,,Taylor,,,557 Todd Loop,Los Alamos,NM,87547,United States,,,Retired,,263526,1,16,51085,2,1,Kathleen  Taylor,'557':3 '87547':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'todd':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173083,50.0,2018-03-02 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Robin,,Laughlin,,,PO Box 838,Tesuque,NM,87574,United States,,,Writer,,263525,1,27,51085,2,1,Robin  Laughlin,'838':5 '87574':8 'box':4 'laughlin':2 'nm':7 'po':3 'robin':1 'tesuqu':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173082,25.0,2018-03-02 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,David,,Hanson,,,524 Paul Pl,White Rock,NM,87547,United States,,,Retired Physicit,,263524,1,16,51085,2,1,David  Hanson,'524':3 '87547':9 'david':1 'hanson':2 'nm':8 'paul':4 'pl':5 'rock':7 'white':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175417,250.0,2018-03-04 07:00:00+00:00,2018-03-29 06:00:00+00:00,6721,,,,,Michael,,Dickman,,,761 Viento Circle,Santa Fe,NM,87501,United States,,,Self-employed attorney paralegal,,265025,1,27,51085,2,1,Michael  Dickman,'761':3 '87501':9 'circl':5 'dickman':2 'fe':7 'michael':1 'nm':8 'santa':6 'viento':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173087,100.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,Gilbert,,Frith,,,"119 E Marcy St, Suite 201",Santa Fe,NM,87501,United States,,,Attorney,,263529,1,27,51085,2,1,Gilbert  Frith,'119':3 '201':8 '87501':12 'e':4 'fe':10 'frith':2 'gilbert':1 'marci':5 'nm':11 'santa':9 'st':6 'suit':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175415,1000.0,2018-03-09 07:00:00+00:00,2018-03-29 06:00:00+00:00,1071,,,,,Eric,M.,Sommer,,,11 Camino Botanica,Santa Fe,NM,87507,United States,,,Attorney,,265023,1,27,51085,2,1,Eric M. Sommer,'11':4 '87507':10 'botanica':6 'camino':5 'eric':1 'fe':8 'm':2 'nm':9 'santa':7 'sommer':3,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175429,50.0,2018-03-17 06:00:00+00:00,2018-03-29 06:00:00+00:00,1023,,,,,Tracy,M.,Hughes,,,1836 Cerro Colorados,Santa Fe,NM,87501,United States,,,,,265031,1,27,51085,2,1,Tracy M. Hughes,'1836':4 '87501':10 'cerro':5 'colorado':6 'fe':8 'hugh':3 'm':2 'nm':9 'santa':7 'traci':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175421,200.0,2018-03-22 06:00:00+00:00,2018-03-29 06:00:00+00:00,13607,,,,,John,M.,Hickey,,,806 Camino Zozobra,Santa Fe,NM,87505,United States,,,,,265026,1,27,51085,2,1,John M. Hickey,'806':4 '87505':10 'camino':5 'fe':8 'hickey':3 'john':1 'm':2 'nm':9 'santa':7 'zozobra':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176281,100.0,2018-03-27 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Laird,,Graeser,,,115 Rancho Alegre Rd.,Santa Fe,NM,87508,United States,,,Economist/Revenue Estimator Self-employed,,265511,1,27,51085,2,1,Laird  Graeser,'115':3 '87508':10 'alegr':5 'fe':8 'graeser':2 'laird':1 'nm':9 'rancho':4 'rd':6 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176054,500.0,2018-03-28 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Lynn,,Pickard,,,PO Box 2423,Santa Fe,NM,87504,United States,,,Retired,,265407,1,27,51085,2,1,Lynn  Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'pickard':2 'po':3 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177670,40.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,John,Ramon,Vigil,,,118 N Coronado Ave,Espanola,NM,87532,United States,,,City Councilor of Espanola,,266046,1,22,51085,2,1,John Ramon Vigil,'118':4 '87532':10 'ave':7 'coronado':6 'espanola':8 'john':1 'n':5 'nm':9 'ramon':2 'vigil':3,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265712,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Kevin,,Powers,,,211 Andanada St.,Los Alamos,NM,87544,United States,,,Attorney,,276922,1,16,52671,2,1,Kevin  Powers,'211':3 '87544':9 'alamo':7 'andanada':4 'kevin':1 'los':6 'nm':8 'power':2 'st':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265713,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Eric,,Abeita,,,PO Box 291,Isleta,NM,87022,United States,,,Attorney,,276923,1,1,52671,2,1,Eric  Abeita,'291':5 '87022':8 'abeita':2 'box':4 'eric':1 'isleta':6 'nm':7 'po':3,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265714,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Samuel,,Ojinaga,,,3321 Avenida del Oro,Santa Fe,NM,87507,United States,,,Retired,,276924,1,27,52671,2,1,Samuel  Ojinaga,'3321':3 '87507':10 'avenida':4 'del':5 'fe':8 'nm':9 'ojinaga':2 'oro':6 'samuel':1 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265715,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Carolyn,,Wolf,,,2955 Camino Piedra Lumbre,Santa Fe,NM,87505,United States,,,Attorney,,276925,1,27,52671,2,1,Carolyn  Wolf,'2955':3 '87505':10 'camino':4 'carolyn':1 'fe':8 'lumbr':6 'nm':9 'piedra':5 'santa':7 'wolf':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265734,50.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,11359,,,,,Arlene,,Strumor,,,332 Calle Sierpe,Santa Fe,NM,87501,United States,,,,,276943,1,27,52671,2,1,Arlene  Strumor,'332':3 '87501':9 'arlen':1 'call':4 'fe':7 'nm':8 'santa':6 'sierp':5 'strumor':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275572,75.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Meet and Greet 04/08/2018,,,Anna,,Hamilton,,,PO Box 502,Glorieta,NM,87535,United States,,,,,262604,1,26,52671,2,2,Anna  Hamilton,'502':5 '87535':8 'anna':1 'box':4 'glorieta':6 'hamilton':2 'nm':7 'po':3,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary