id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678575,100.0,2014-03-31 06:00:00+00:00,2014-04-08 08:56:59.596999+00:00,,,,,,,,,,,,,,,,,,,,,,,31889,2,3,,'anonym':1,Anonymous Contribution,6384,Michelle Edith Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678576,100.0,2014-04-01 06:00:00+00:00,2014-04-08 08:57:19.127002+00:00,,,,,,,,,,,,,,,,,,,,,,,31889,2,3,,'anonym':1,Anonymous Contribution,6384,Michelle Edith Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678577,100.0,2014-04-02 06:00:00+00:00,2014-04-08 08:57:28.813003+00:00,,,,,,,,,,,,,,,,,,,,,,,31889,2,3,,'anonym':1,Anonymous Contribution,6384,Michelle Edith Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
732732,20.0,2014-05-16 06:00:00+00:00,2014-05-24 19:15:27.702999+00:00,,RECEIVED AT LINCOLN DAY DINNER AND PRESENTATION AT ELKS LODGE,,,,,,,,,,,,,,,,,,,,,34320,2,3,,'anonym':1,Anonymous Contribution,6384,Michelle Edith Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732736,100.0,2014-05-21 06:00:00+00:00,2014-05-24 19:43:51.092996+00:00,CASH,,,,,PATRICIA,,OWENS,,,719 HATCHEE RIDGE,DUBLIN,GA,31021,United States,,,,,169453,1,202,34320,2,1,PATRICIA OWENS,'31021':8 '719':3 'dublin':6 'ga':7 'hatche':4 'owen':2 'patricia':1 'ridg':5,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
801791,200.0,2014-10-13 06:00:00+00:00,2014-10-28 12:10:22.892998+00:00,,cash toward campaign debt,,,,Mike,,Mechinber,,,3164 HWY 47,Los Lunas,NM,87031,United States,,,,,192481,1,,38829,2,1,Mike  Mechinber,'3164':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'mechinb':2 'mike':1 'nm':8,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801792,50.0,2014-10-14 06:00:00+00:00,2014-10-28 12:13:48.650001+00:00,cash,donation to campaign debt,,,,Bricena,,Aragon,,,3428 HWY 47,Los Lunas,NM,87031,United States,,,,,192482,1,,38829,2,1,Bricena Aragon,'3428':3 '47':5 '87031':9 'aragon':2 'bricena':1 'hwi':4 'los':6 'luna':7 'nm':8,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801793,25.0,2014-10-21 06:00:00+00:00,2014-10-28 12:16:31.900002+00:00,,money toward campaign debt,,,,Anne,,Stansell,,,480 Rio Communities Blvd,Belen,NM,87002,United States,,,,,192483,1,,38829,2,1,Anne  Stansell,'480':3 '87002':9 'ann':1 'belen':7 'blvd':6 'communiti':5 'nm':8 'rio':4 'stansel':2,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801794,250.0,2014-10-21 06:00:00+00:00,2014-10-28 12:19:40.627004+00:00,,money toward campaign debt,,,,Patrcia,,Owens,,,719 Hatchee Ridge,Dublin,GA,31021,United States,,,Retired Realtor,,192484,1,,38829,2,1,Patrcia  Owens,'31021':8 '719':3 'dublin':6 'ga':7 'hatche':4 'owen':2 'patrcia':1 'ridg':5,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801795,25.0,2014-10-23 06:00:00+00:00,2014-10-28 12:22:07.183004+00:00,,cash toward campaign debt,,,,Peter,,Marr,,,314 Conoy,Elizabeth Town,PA,17022,United States,,,,,192485,1,,38829,2,1,Peter Marr,'17022':8 '314':3 'conoy':4 'elizabeth':5 'marr':2 'pa':7 'peter':1 'town':6,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801796,15.0,2014-10-24 06:00:00+00:00,2014-10-28 12:23:56.880004+00:00,,money to pay on campaign debt,,,,Patrica,,Forbees,,,1009 Matia Ct NM,Albuquerque,NM,87123,United States,,,,,192486,1,,38829,2,1,Patrica Forbees,"'1009':3 '87123':9 'albuquerqu':7 'ct':5 'forbe':2 'matia':4 'nm':6,8 'patrica':1",Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801800,100.0,2014-10-27 06:00:00+00:00,2014-10-28 13:30:28.570000+00:00,,cash to pay toward campaign,,,,Ed,,Meinter,,,1052 Main Street,Los Lunas,NM,87031,United States,,,,,192490,1,,38829,2,1,Ed Meinter,'1052':3 '87031':9 'ed':1 'los':6 'luna':7 'main':4 'meinter':2 'nm':8 'street':5,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817062,250.0,2014-10-29 06:00:00+00:00,2014-12-03 13:50:23.392997+00:00,,,,,,Debbie,,Laney,,,6809 Space Village,Colorado Springs,CO,80915,United States,,,Loan Officer,,196822,1,,39897,2,1,Debbie  Laney,'6809':3 '80915':9 'co':8 'colorado':6 'debbi':1 'laney':2 'space':4 'spring':7 'villag':5,Monetary contribution,6384,Michelle Edith Garcia,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
