id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691780,96.3,2014-02-16 07:00:00+00:00,2014-04-13 18:53:12.823000+00:00,1895,News release,News release,,,Rosalyn,,Stulmson,,,General Delivery,Capitan,NM,88316,United States,,,Graphic Designer,False,158197,1,,31745,2,5,Rosalyn Stulmson,'88316':7 'capitan':5 'deliveri':4 'general':3 'nm':6 'rosalyn':1 'stulmson':2,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691784,335.0,2014-03-11 06:00:00+00:00,2014-04-13 18:55:17.337003+00:00,1896,,Photograp[hy and design for campaign card,,,Doug,,Miller,,,996,Lincoln,NM,88338,United States,,,Photographer and Graphic Artist,False,158201,1,,31745,2,5,Doug Miller,'88338':6 '996':3 'doug':1 'lincoln':4 'miller':2 'nm':5,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691796,28.89,2014-03-11 06:00:00+00:00,2014-04-13 19:02:07.447001+00:00,Debit,,Campaign letter paper,,,,,,,Office Max,2500 N. Main,Roswell,NM,88201,United States,,,Business Supply Company,False,158208,2,3,31745,2,5,Office Max,'2500':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691794,50.0,2014-03-11 06:00:00+00:00,2014-04-13 18:59:56.963000+00:00,Cash,,Candidate Filing Fee,,,,,,,Lincoln County Clerk,County Building,Carrizozo,NM,88301,United States,,,County Records,False,158204,11,15,31745,2,5,Lincoln County Clerk,"'88301':8 'build':5 'carrizozo':6 'clerk':3 'counti':2,4 'lincoln':1 'nm':7",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691799,265.74,2014-03-14 06:00:00+00:00,2014-04-13 19:03:24.713001+00:00,DebitNo2,,Campaign letter paper & printer cartridges,,,,,,,Office Max,2500 N. Main,Roswell,NM,88201,United States,,,Business Supply Company,False,158208,2,3,31745,2,5,Office Max,'2500':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691811,26.95,2014-03-21 06:00:00+00:00,2014-04-13 19:07:47.212997+00:00,1900,,Campaign letter postage,,,,,,,USPS-Glencoe,Glencoe Station,Glencoe,NM,88324,USA,,,,False,158218,11,,31745,2,5,USPS-Glencoe,"'88324':8 'glenco':3,4,6 'nm':7 'station':5 'usp':2 'usps-glenco':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691825,49.0,2014-03-21 06:00:00+00:00,2014-04-13 19:12:48.307000+00:00,1902,,Campaign letter postage,,,,,,,USPS-Picacho,Picacho Station,Picacho,NM,88343,USA,,,United States Postal Service,False,158230,11,15,31745,2,5,USPS-Picacho,"'88343':8 'nm':7 'picacho':3,4,6 'station':5 'usp':2 'usps-picacho':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691835,245.0,2014-03-21 06:00:00+00:00,2014-04-13 19:15:16.307004+00:00,1903,,Campaign letter postage,,,,,,,USPS-Ruidoso Downs,Ruidoso Station,Ruidoso Downs,NM,88346,United States,,,,False,158239,11,15,31745,2,5,USPS-Ruidoso Downs,"'88346':10 'down':4,8 'nm':9 'ruidoso':3,5,7 'station':6 'usp':2 'usps-ruidoso':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691806,29.4,2014-03-21 06:00:00+00:00,2014-04-13 19:05:21.852997+00:00,1898,,Campaign letter postage,,,,,,,USPS-Lincoln,Lincoln Station,Lincoln,NM,88338,United States,,,,False,158216,11,15,31745,2,5,USPS-Lincoln,"'88338':8 'lincoln':3,4,6 'nm':7 'station':5 'usp':2 'usps-lincoln':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691818,24.5,2014-03-21 06:00:00+00:00,2014-04-13 19:10:22.527002+00:00,1901,,Campaign letter postage,,,,,,,USPS-San Patricio,San Patricio Station,San Patricio,NM,88348,United States,,,United States Postal Service,False,158226,11,15,31745,2,5,USPS-San Patricio,"'88348':11 'nm':10 'patricio':4,6,9 'san':3,5,8 'station':7 'usp':2 'usps-san':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724979,63.85,2014-04-10 06:00:00+00:00,2014-05-12 01:53:46.609999+00:00,1001,,Campaign push cards,,,,,,,Southwest Printing,135 N. Pennsylvania,Roswell,NM,88203,United States,,,,False,158244,17,3,32841,2,5,Southwest Printing,'135':3 '88203':8 'n':4 'nm':7 'pennsylvania':5 'print':2 'roswel':6 'southwest':1,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724978,557.05,2014-04-22 06:00:00+00:00,2014-05-12 01:52:43.470002+00:00,1002,Yard signs and stands,Campaign Signs,,,,,,,Sandhill Sign,POB 336,Roswell,NM,88202-0336,United States,,,Signs,False,166512,17,,32841,2,5,Sandhill Sign,'-0336':8 '336':4 '88202':7 'nm':6 'pob':3 'roswel':5 'sandhil':1 'sign':2,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738439,26.0,2014-05-20 06:00:00+00:00,2014-05-29 14:13:35.136995+00:00,1027,,Mailing Labels,,,,,,,Lincoln County Clerk,County Building,Carrizozo,NM,88301,United States,,,County Records,False,158204,11,15,34806,2,5,Lincoln County Clerk,"'88301':8 'build':5 'carrizozo':6 'clerk':3 'counti':2,4 'lincoln':1 'nm':7",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738448,337.18,2014-05-24 06:00:00+00:00,2014-05-29 14:17:36.166998+00:00,1051,,Advertisement-Ruidoso News,,,,,,,"Grindstone Graphics & Marketing Services, LLC",201 Oak Place,Ruidoso,NM,88345,United States,,,,False,172148,17,,34806,2,5,"Grindstone Graphics & Marketing Services, LLC",'201':6 '88345':11 'graphic':2 'grindston':1 'llc':5 'market':3 'nm':10 'oak':7 'place':8 'ruidoso':9 'servic':4,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738463,19.8,2014-05-27 06:00:00+00:00,2014-05-29 14:22:56.509997+00:00,1054,,Stamps,,,,,,,USPS-Tinnie (Tinnie Station),General Delivery,Tinnie,NM,88351,USA,,,,False,172159,11,15,34806,2,5,USPS-Tinnie (Tinnie Station),"'88351':10 'deliveri':7 'general':6 'nm':9 'station':5 'tinni':3,4,8 'usp':2 'usps-tinni':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738471,6.8,2014-05-27 06:00:00+00:00,2014-05-29 14:26:03.759999+00:00,1056,,Stamps,,,,,,,USPS-Tinnie (Tinnie Station),General Delivery,Tinnie,NM,88351,USA,,,,False,172159,11,15,34806,2,5,USPS-Tinnie (Tinnie Station),"'88351':10 'deliveri':7 'general':6 'nm':9 'station':5 'tinni':3,4,8 'usp':2 'usps-tinni':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738453,8.82,2014-05-27 06:00:00+00:00,2014-05-29 14:19:40.993000+00:00,1052,,Stamps,,,,,,,USPS-Lincoln,Lincoln Station,Lincoln,NM,88338,United States,,,,False,158216,11,15,34806,2,5,USPS-Lincoln,"'88338':8 'lincoln':3,4,6 'nm':7 'station':5 'usp':2 'usps-lincoln':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738474,204.0,2014-05-27 06:00:00+00:00,2014-05-29 14:26:39.760002+00:00,1057,,Stamps,,,,,,,USPS-Ruidoso Downs,Ruidoso Station,Ruidoso Downs,NM,88346,United States,,,,False,158239,11,15,34806,2,5,USPS-Ruidoso Downs,"'88346':10 'down':4,8 'nm':9 'ruidoso':3,5,7 'station':6 'usp':2 'usps-ruidoso':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738469,16.32,2014-05-27 06:00:00+00:00,2014-05-29 14:25:30.527000+00:00,1055,,Stamps,,,,,,,USPS-Hondo (Hondo Station),General Delivery,Hondo,NM,88336,USA,,,,False,172164,11,15,34806,2,5,USPS-Hondo (Hondo Station),"'88336':10 'deliveri':7 'general':6 'hondo':3,4,8 'nm':9 'station':5 'usp':2 'usps-hondo':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738450,13.6,2014-05-27 06:00:00+00:00,2014-05-29 14:19:03.540000+00:00,1028,,Stamps,,,,,,,USPS-Glencoe,Glencoe Station,Glencoe,NM,88324,USA,,,,False,158218,11,,34806,2,5,USPS-Glencoe,"'88324':8 'glenco':3,4,6 'nm':7 'station':5 'usp':2 'usps-glenco':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738454,2.38,2014-05-27 06:00:00+00:00,2014-05-29 14:20:09.742998+00:00,,,Sasmps,,,,,,,USPS-Picacho,Picacho Station,Picacho,NM,88343,USA,,,United States Postal Service,False,158230,11,15,34806,2,5,USPS-Picacho,"'88343':8 'nm':7 'picacho':3,4,6 'station':5 'usp':2 'usps-picacho':1",Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745991,63.85,2014-06-17 06:00:00+00:00,2014-06-24 01:51:08.457002+00:00,1029,,Campaign push cards,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88203-4620,United States,,,Commercial Printing,False,174495,17,3,35687,2,5,"Southwest Printers, LLC",'-4620':11 '110':4 '88203':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,6333,Evelyn Elaine Allen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
