id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
743212,1000.0,2014-04-15 06:00:00+00:00,2014-05-29 22:03:29.480000+00:00,4660,,,,,DAN,,LOWRANCE,,,2008 FOUR OAKS LN,FORT WORTH,TX,88355,United States,,,RETIRED,,173310,1,,35008,2,1,DAN  LOWRANCE,'2008':3 '88355':10 'dan':1 'fort':7 'four':4 'ln':6 'lowranc':2 'oak':5 'tx':9 'worth':8,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
726205,2600.0,2014-04-16 06:00:00+00:00,2014-05-12 04:42:26.906996+00:00,4581,,,,,SUSAN,,MURPHY,,,708 BRAZOS,ROSWELL,NM,88201,United States,,,INVESTOR,,166733,1,3,33651,2,1,SUSAN MURPHY,'708':3 '88201':7 'brazo':4 'murphi':2 'nm':6 'roswel':5 'susan':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726203,2600.0,2014-04-16 06:00:00+00:00,2014-05-12 04:39:55.377000+00:00,6202,,,,,,,,,STRATA PRODUCTION COMPANY,PO BOX 1030,ROSWELL,NM,88202,USA,,,PRODUCTION COMPANY,,166731,11,3,33651,2,1,STRATA PRODUCTION COMPANY,'1030':6 '88202':9 'box':5 'compani':3 'nm':8 'po':4 'product':2 'roswel':7 'strata':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726208,2600.0,2014-04-16 06:00:00+00:00,2014-05-12 04:44:26.266998+00:00,12114,,,,,MARK,,MURPHY,,,PO BOX 2484,ROSWELL,NM,88202,United States,,,PRODUCTION COMPANY,,166734,1,3,33651,2,1,MARK MURPHY,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726201,2600.0,2014-04-16 06:00:00+00:00,2014-05-12 04:35:18.922998+00:00,1090,,,,,,,,,WINN INVESTMENTS,706 W BRAZOS,ROSWELL,NM,88201,United States,,,INVESTMENTS,,166728,2,3,33651,2,1,WINN INVESTMENTS,'706':3 '88201':8 'brazo':5 'invest':2 'nm':7 'roswel':6 'w':4 'winn':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726225,50.0,2014-04-18 06:00:00+00:00,2014-05-12 05:01:05.627000+00:00,1520,,,,,,,,,PRESTIGE CABINETS OF NEW MEXICO,1023 MECHEM DR,RUIDOSO,NM,88345,United States,,,,,166748,2,15,33651,2,1,PRESTIGE CABINETS OF NEW MEXICO,'1023':6 '88345':11 'cabinet':2 'dr':8 'mechem':7 'mexico':5 'new':4 'nm':10 'prestig':1 'ruidoso':9,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726216,50.0,2014-04-18 06:00:00+00:00,2014-05-12 04:49:43.720003+00:00,1955,,,,,,,,,LIVE WIRE ELECTRIC,100 HACKAMORE CT.,RUIDOSO,NM,88345,United States,,,ELECTRICIAN,,166737,2,15,33651,2,1,LIVE WIRE ELECTRIC,'100':4 '88345':9 'ct':6 'electr':3 'hackamor':5 'live':1 'nm':8 'ruidoso':7 'wire':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726223,500.0,2014-04-18 06:00:00+00:00,2014-05-12 04:57:00.546999+00:00,4177,,,,,DENNIS,,JOHNSTON,,,1304 SUDDERTH DR,RUIDOSO,NM,88345,United States,,,JEWELER,,166741,1,15,33651,2,1,DENNIS JOHNSTON,'1304':3 '88345':8 'denni':1 'dr':5 'johnston':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726218,100.0,2014-04-18 06:00:00+00:00,2014-05-12 04:51:39.673002+00:00,4336,,,,,,,,,USREY DRILLING,508 ST  HWY 37,NOGAL,NM,88341,United States,,,WATER DRILLING,,166739,2,15,33651,2,1,USREY DRILLING,'37':6 '508':3 '88341':9 'drill':2 'hwi':5 'nm':8 'nogal':7 'st':4 'usrey':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726224,100.0,2014-04-18 06:00:00+00:00,2014-05-12 04:59:00.877004+00:00,3093,,,,,,,,,KEVIN USREY PUMP SERVICE,508 STATE HWY 37,NOGAL,NM,88341,United States,,,WELL PUMP SERVICE,,166744,2,15,33651,2,1,KEVIN USREY PUMP SERVICE,'37':8 '508':5 '88341':11 'hwi':7 'kevin':1 'nm':10 'nogal':9 'pump':3 'servic':4 'state':6 'usrey':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726221,50.0,2014-04-18 06:00:00+00:00,2014-05-12 04:53:44.876996+00:00,1847,,,,,STACY,,FRALEY,,,132 ANTELOPE TRAIL,NOGAL,NM,88341,United States,,,,,166740,1,15,33651,2,1,STACY FRALEY,'132':3 '88341':8 'antelop':4 'fraley':2 'nm':7 'nogal':6 'staci':1 'trail':5,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730631,100.0,2014-04-22 06:00:00+00:00,2014-05-12 21:53:39.436998+00:00,CASH,,,,,,,,,TEA PARTY,PO BOX 1408,CAPITAN,NM,88316,United States,,,,,168091,11,,33651,2,1,TEA PARTY,'1408':5 '88316':8 'box':4 'capitan':6 'nm':7 'parti':2 'po':3 'tea':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730704,100.0,2014-04-22 06:00:00+00:00,2014-05-12 22:10:37.312997+00:00,5281,,,,,EVELYN,,WEBB,,,PO BOX 589,TULAROSA,NM,88352,United States,,,,,168130,1,,33651,2,1,EVELYN WEBB,'589':5 '88352':8 'box':4 'evelyn':1 'nm':7 'po':3 'tularosa':6 'webb':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730734,50.0,2014-04-22 06:00:00+00:00,2014-05-12 22:18:44.249996+00:00,2525,,,,,RON,,RHODES,,,PO BOX 816,ALTO,NM,88355,United States,,,,,168155,1,,33651,2,1,RON RHODES,'816':5 '88355':8 'alto':6 'box':4 'nm':7 'po':3 'rhode':2 'ron':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730721,500.0,2014-04-22 06:00:00+00:00,2014-05-12 22:16:18.546997+00:00,5823,,,,,VAN,,PATTON,,,1096 MECHEM,RUIDOSO,NM,88345,United States,,,RETIRED,,168143,1,,33651,2,1,VAN PATTON,'1096':3 '88345':7 'mechem':4 'nm':6 'patton':2 'ruidoso':5 'van':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730699,50.0,2014-04-22 06:00:00+00:00,2014-05-12 22:08:34.906998+00:00,6523,,,,,STEPHANIE,,JENSEN,,,458 HWY 37,ALTO,NM,88312,United States,,,,,168123,1,,33651,2,1,STEPHANIE JENSEN,'37':5 '458':3 '88312':8 'alto':6 'hwi':4 'jensen':2 'nm':7 'stephani':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730674,100.0,2014-04-22 06:00:00+00:00,2014-05-12 22:02:08.187000+00:00,2679,,,,,,,,,WILLIAMS-WESTBROOK FAMILY TRUST,PO BOX 1707,CAPITAN,NM,88316,USA,,,,,168108,11,,33651,2,1,WILLIAMS-WESTBROOK FAMILY TRUST,'1707':8 '88316':11 'box':7 'capitan':9 'famili':4 'nm':10 'po':6 'trust':5 'westbrook':3 'william':2 'williams-westbrook':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730661,100.0,2014-04-22 06:00:00+00:00,2014-05-12 21:57:53.656998+00:00,1211,,,,,BILL,,PIPPIN,,,1608 SUDDERTH,RUIDOSO,NM,88345,United States,,,,,168101,1,,33651,2,1,BILL PIPPIN,'1608':3 '88345':7 'bill':1 'nm':6 'pippin':2 'ruidoso':5 'sudderth':4,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730667,200.0,2014-04-22 06:00:00+00:00,2014-05-12 21:59:38.877000+00:00,5583,,,,,,,,,TANGLE Y WOOD-N-ART,PO BOX 186,HONDO,NM,88336,USA,,,,,168105,2,,33651,2,1,TANGLE Y WOOD-N-ART,'186':9 '88336':12 'art':6 'box':8 'hondo':10 'n':5 'nm':11 'po':7 'tangl':1 'wood':4 'wood-n-art':3 'y':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730657,100.0,2014-04-22 06:00:00+00:00,2014-05-12 21:56:19+00:00,1214,,,,,,,,,SKI RUIDOSO,1133 MECHEM,RUIDOSO,NM,88345,USA,,,,,168096,2,,33651,2,1,SKI RUIDOSO,"'1133':3 '88345':7 'mechem':4 'nm':6 'ruidoso':2,5 'ski':1",Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730577,200.0,2014-04-27 06:00:00+00:00,2014-05-12 21:46:34.016998+00:00,,,STAMPS FOR FUND RAISER,,,RUSTY,,HARLAN,,,PO BOX 111,ALTO,NM,88312,United States,,,,,168072,1,15,33651,2,2,RUSTY HARLAN,'111':5 '88312':8 'alto':6 'box':4 'harlan':2 'nm':7 'po':3 'rusti':1,In Kind contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730556,521.6,2014-04-27 06:00:00+00:00,2014-05-12 21:39:44.563000+00:00,,FOOD AND DECOR AT CREE,FUND RAISER,,,DONNIE,,WEEMS,,,PO BOX 563,RUIDOSO,NM,88355,United States,,,RETIRED,,168054,1,15,33651,2,2,DONNIE WEEMS,'563':5 '88355':8 'box':4 'donni':1 'nm':7 'po':3 'ruidoso':6 'weem':2,In Kind contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726260,100.0,2014-04-28 06:00:00+00:00,2014-05-12 05:33:03.562998+00:00,1402,,,,DR,STEPHEN,T,MORRIS,,,244 CASA BLANCA AVE,FORT WORTH,TX,76107,United States,,,,,166776,1,,33651,2,1,DR STEPHEN T MORRIS,'244':5 '76107':12 'ave':8 'blanca':7 'casa':6 'dr':1 'fort':9 'morri':4 'stephen':2 'tx':11 'worth':10,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726244,200.0,2014-04-28 06:00:00+00:00,2014-05-12 05:13:56.220004+00:00,8979,,,,,JANE,,TULLY,,,PO BOX 33,GLENCO,NM,88324,United States,,,,,166758,1,15,33651,2,1,JANE TULLY,'33':5 '88324':8 'box':4 'glenco':6 'jane':1 'nm':7 'po':3 'tulli':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726241,150.0,2014-04-28 06:00:00+00:00,2014-05-12 05:11:55.530004+00:00,2175,,,,,LEROY,,COCKRELL,,,PO BOX 731,RUIDOSO,NM,88355,United States,,,,,166753,1,15,33651,2,1,LEROY COCKRELL,'731':5 '88355':8 'box':4 'cockrel':2 'leroy':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726256,50.0,2014-04-28 06:00:00+00:00,2014-05-12 05:28:52.187001+00:00,278,,,,,TERRY,,FRANKLIN,,,PO BOX 2526,RUIDOSO,NM,88355,United States,,,,,166771,1,15,33651,2,1,TERRY FRANKLIN,'2526':5 '88355':8 'box':4 'franklin':2 'nm':7 'po':3 'ruidoso':6 'terri':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726257,100.0,2014-04-28 06:00:00+00:00,2014-05-12 05:30:12.423001+00:00,1563,,,,,JOE,,BUCHANAN,,,PO BOX 2432,RUIDOSO,NM,88355,United States,,,,,166772,1,15,33651,2,1,JOE BUCHANAN,'2432':5 '88355':8 'box':4 'buchanan':2 'joe':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726258,50.0,2014-04-28 06:00:00+00:00,2014-05-12 05:31:40.436996+00:00,6141,,,,,,,,,GREG CAREY AGENCY,510 MECHEM DR,RUIDOSO,NM,88345,United States,,,,,166775,2,15,33651,2,1,GREG CAREY AGENCY,'510':4 '88345':9 'agenc':3 'carey':2 'dr':6 'greg':1 'mechem':5 'nm':8 'ruidoso':7,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726254,50.0,2014-04-28 06:00:00+00:00,2014-05-12 05:27:11.389997+00:00,1010,,,,,JACK,,McGRANN,,,PO BOX 7811,RUIDOSO,NM,88355,United States,,,,,166770,1,15,33651,2,1,JACK McGRANN,'7811':5 '88355':8 'box':4 'jack':1 'mcgrann':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726246,200.0,2014-04-28 06:00:00+00:00,2014-05-12 05:16:30.720000+00:00,1310,,,,,GLYNIS,,RACINE,,,PO BOX 1409,CAPITAN,NM,88312,United States,,,,,166763,1,15,33651,2,1,GLYNIS RACINE,'1409':5 '88312':8 'box':4 'capitan':6 'glyni':1 'nm':7 'po':3 'racin':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726239,50.0,2014-04-28 06:00:00+00:00,2014-05-12 05:09:48.923003+00:00,2074,,,,,,,,,S & R ROSER INC,PO BOX 743,RUIDOSO,NM,88355,United States,,,,,166752,2,15,33651,2,1,S & R ROSER INC,'743':7 '88355':10 'box':6 'inc':4 'nm':9 'po':5 'r':2 'roser':3 'ruidoso':8,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726261,1000.0,2014-04-28 06:00:00+00:00,2014-05-12 05:34:21.877003+00:00,5265,,,,,DAN,,KIRBY,,,PO BOX 1154,FORT WORTH,TX,76101,United States,,,RETIRED,,166779,1,,33651,2,1,DAN KIRBY,'1154':5 '76101':9 'box':4 'dan':1 'fort':6 'kirbi':2 'po':3 'tx':8 'worth':7,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726253,100.0,2014-04-28 06:00:00+00:00,2014-05-12 05:25:43.890004+00:00,2748,,,,,TONY,,DUARTE,,,270 SANTIAGO CIRCLE,ALTO,NM,88312,United States,,,,,166766,1,15,33651,2,1,TONY DUARTE,'270':3 '88312':8 'alto':6 'circl':5 'duart':2 'nm':7 'santiago':4 'toni':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726245,75.0,2014-04-28 06:00:00+00:00,2014-05-12 05:15:18.092998+00:00,1303,,,,,LISA,,MARTIN,,,PO BOX 413,CAPITAN,NM,88312,United States,,,,,166761,1,15,33651,2,1,LISA MARTIN,'413':5 '88312':8 'box':4 'capitan':6 'lisa':1 'martin':2 'nm':7 'po':3,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726251,150.0,2014-04-28 06:00:00+00:00,2014-05-12 05:22:11.890004+00:00,3207,,,,,GENA,,MINIHAN,,,4413 ROOSEVELT DR,MIDLAND,TX,79707,United States,,,,,166764,1,,33651,2,1,GENA MINIHAN,'4413':3 '79707':8 'dr':5 'gena':1 'midland':6 'minihan':2 'roosevelt':4 'tx':7,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726232,100.0,2014-04-28 06:00:00+00:00,2014-05-12 05:06:34+00:00,5719,,,,,DEVIN,,MARSHALL,,,100 WILEY RD,RUIDOSO,NM,88345,United States,,,,,166751,1,15,33651,2,1,DEVIN MARSHALL,'100':3 '88345':8 'devin':1 'marshal':2 'nm':7 'rd':5 'ruidoso':6 'wiley':4,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726268,500.0,2014-04-29 06:00:00+00:00,2014-05-12 05:40:47.390001+00:00,2752,,,,,DOUG,,MOORE,,,1609 RAINTREE CIRCLE,SULPHUR SPRINGS,TX,75482,United States,,,RETIRED,,166785,1,,33651,2,1,DOUG MOORE,'1609':3 '75482':9 'circl':5 'doug':1 'moor':2 'raintre':4 'spring':7 'sulphur':6 'tx':8,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726269,100.0,2014-04-29 06:00:00+00:00,2014-05-12 05:41:55.250005+00:00,1152,,,,,JERRY,,LEONARD,,,PO BOX 646,RUIDOSO,NM,88355,United States,,,,,166787,1,,33651,2,1,JERRY LEONARD,'646':5 '88355':8 'box':4 'jerri':1 'leonard':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726271,75.0,2014-04-29 06:00:00+00:00,2014-05-12 05:42:57.982997+00:00,2743,,,,,BARBARA,,DICKINSON,,,PO BOX 315,ALTO,NM,88312,United States,,,,,166789,1,,33651,2,1,BARBARA DICKINSON,'315':5 '88312':8 'alto':6 'barbara':1 'box':4 'dickinson':2 'nm':7 'po':3,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726267,100.0,2014-04-29 06:00:00+00:00,2014-05-12 05:39:03.780003+00:00,5139,,,,,KATHY,,WEEMS,,,PO BOX 563,RUIDOSO,NM,88355,United States,,,,,166784,1,15,33651,2,1,KATHY WEEMS,'563':5 '88355':8 'box':4 'kathi':1 'nm':7 'po':3 'ruidoso':6 'weem':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726265,500.0,2014-04-29 06:00:00+00:00,2014-05-12 05:36:59.796997+00:00,1632,,,,,,,,,NM HOME BUILDERS POLITICAL ACTION FUND,5931 OFFICE BLVD. NE SUITE 1,ALBUQUERQUE,NM,87109,USA,,,POLITICAL ACTION,,166781,4,,33651,2,1,NM HOME BUILDERS POLITICAL ACTION FUND,"'1':12 '5931':7 '87109':15 'action':5 'albuquerqu':13 'blvd':9 'builder':3 'fund':6 'home':2 'ne':10 'nm':1,14 'offic':8 'polit':4 'suit':11",Monetary contribution,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743323,20.0,2014-05-13 06:00:00+00:00,2014-05-29 22:14:34.010005+00:00,,,,,,,,,,,,,,,,,,,,,,,35008,2,3,,'anonym':1,Anonymous Contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743314,100.0,2014-05-13 06:00:00+00:00,2014-05-29 22:13:39.993001+00:00,,,,,,,,,,,,,,,,,,,,,,,35008,2,3,,'anonym':1,Anonymous Contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743226,100.0,2014-05-14 06:00:00+00:00,2014-05-29 22:06:02.447000+00:00,1008,,,,,NELL,,PETERKIN,,,3030 McKINNEY AVE. SUITE 1406,DALLAS,TX,75204,United States,,,,,173319,1,,35008,2,1,NELL PETERKIN,'1406':7 '3030':3 '75204':10 'ave':5 'dalla':8 'mckinney':4 'nell':1 'peterkin':2 'suit':6 'tx':9,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743255,25.0,2014-05-14 06:00:00+00:00,2014-05-29 22:09:24.447004+00:00,3550,,,,,JOSEPH,,ZAGONE,,,PO BOX 2902,RUIDOSO,NM,88355,United States,,,,,173334,1,,35008,2,1,JOSEPH ZAGONE,'2902':5 '88355':8 'box':4 'joseph':1 'nm':7 'po':3 'ruidoso':6 'zagon':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743130,50.0,2014-05-14 06:00:00+00:00,2014-05-29 21:57:06.136998+00:00,1359,,,,,STEPHEN,,BELOAT,,,141 ANTLER DR,ALTO,NM,88312,United States,,,RETIRED,,173285,1,,35008,2,1,STEPHEN  BELOAT,'141':3 '88312':8 'alto':6 'antler':4 'beloat':2 'dr':5 'nm':7 'stephen':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743166,100.0,2014-05-14 06:00:00+00:00,2014-05-29 21:58:34.776995+00:00,3879,,,,,EBERHARD,,EHRICH,,,HC 67 BOX 82,NOGAL,NM,88341,United States,,,RETIRED,,173289,1,15,35008,2,1,EBERHARD EHRICH,'67':4 '82':6 '88341':9 'box':5 'eberhard':1 'ehrich':2 'hc':3 'nm':8 'nogal':7,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743310,100.0,2014-05-14 06:00:00+00:00,2014-05-29 22:13:09.462999+00:00,,,,,,,,,,,,,,,,,,,,,,,35008,2,3,,'anonym':1,Anonymous Contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743247,2500.0,2014-05-14 06:00:00+00:00,2014-05-29 22:07:58.556997+00:00,1352,,,,,MICHAEL,,BUCHANAN,,,7 VIENNA TERRACE,RUIDOSO,NM,88345,United States,,,RETIRED,,173329,1,,35008,2,1,MICHAEL  BUCHANAN,'7':3 '88345':8 'buchanan':2 'michael':1 'nm':7 'ruidoso':6 'terrac':5 'vienna':4,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743272,50.0,2014-05-14 06:00:00+00:00,2014-05-29 22:11:22.447000+00:00,24449,,,,,,,,,FIRST ALARM AND SECURITY,PO BOX 942,RUIDOSO,NM,88355,United States,,,,,173348,2,,35008,2,1,FIRST ALARM AND SECURITY,'88355':10 '942':7 'alarm':2 'box':6 'first':1 'nm':9 'po':5 'ruidoso':8 'secur':4,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743172,50.0,2014-05-14 06:00:00+00:00,2014-05-29 21:59:47.510001+00:00,1486,,,,,AL,,SANTOS,,,104 BLAZING STAR TRL,ALTO,NM,88312,United States,,,,,173296,1,,35008,2,1,AL SANTOS,'104':3 '88312':9 'al':1 'alto':7 'blaze':4 'nm':8 'santo':2 'star':5 'trl':6,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743182,100.0,2014-05-14 06:00:00+00:00,2014-05-29 22:01:18.899999+00:00,3987,,,,,,,,,"MOUNTAIN TOP, INC",110 PAT THOMPSON CT,RUIDOSO,NM,88345,United States,,,,,173303,2,,35008,2,1,"MOUNTAIN TOP, INC",'110':4 '88345':10 'ct':7 'inc':3 'mountain':1 'nm':9 'pat':5 'ruidoso':8 'thompson':6 'top':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743320,20.0,2014-05-15 06:00:00+00:00,2014-05-29 22:14:16.963000+00:00,,,,,,,,,,,,,,,,,,,,,,,35008,2,3,,'anonym':1,Anonymous Contribution,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751392,100.0,2014-06-11 06:00:00+00:00,2014-07-02 23:17:18.516999+00:00,5729,,,,,WILLIAM,,McCARTY,,,PO BOX 637,RUIDOSO,NM,88355,United States,,,,,176254,1,,35445,2,1,WILLIAM McCARTY,'637':5 '88355':8 'box':4 'mccarti':2 'nm':7 'po':3 'ruidoso':6 'william':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751390,100.0,2014-06-13 06:00:00+00:00,2014-07-02 23:15:22.747003+00:00,7533,,,,,WELTON,,MOORE,,,504 McKITTRICK,MIDLAND,TX,79707,United States,,,,,176253,1,,35445,2,1,WELTON MOORE,'504':3 '79707':7 'mckittrick':4 'midland':5 'moor':2 'tx':6 'welton':1,Monetary contribution,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751386,200.0,2014-06-13 06:00:00+00:00,2014-07-02 23:13:18.663004+00:00,CASHIERS,,,,,GARY,,WOODARD,,,1023 MECHEM DR,RUIDOSO,NM,88345,United States,,,,,176252,1,,35445,2,1,GARY  WOODARD,'1023':3 '88345':8 'dr':5 'gari':1 'mechem':4 'nm':7 'ruidoso':6 'woodard':2,Monetary contribution,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751394,100.0,2014-06-17 06:00:00+00:00,2014-07-02 23:18:58.700002+00:00,CASH,,,,,GB,,OLIVER,,,PO BOX 2873,ALAMOGORDO,NM,88311,United States,,,,,176256,1,,35445,2,1,GB OLIVER,'2873':5 '88311':8 'alamogordo':6 'box':4 'gb':1 'nm':7 'oliv':2 'po':3,Monetary contribution,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746984,50.0,2014-06-27 06:00:00+00:00,2014-06-28 06:00:00+00:00,,,,,,Ron,,Roybal,,,667 Suddereth Dr.,Ruidoso,NM,88345,United States,,,,,174947,1,,35445,2,1,Ron  Roybal,'667':3 '88345':8 'dr':5 'nm':7 'ron':1 'roybal':2 'ruidoso':6 'suddereth':4,Monetary contribution,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751280,1000.0,2014-06-27 06:00:00+00:00,2014-07-02 22:21:02.793001+00:00,590,,,,,,,,,FRIENDS OF YVETTE HERRELL,PO BOX 4338,ALAMOGORDO,NM,88311,United States,,,STATE REPRESENTATIVE,,176205,6,,35445,2,1,FRIENDS OF YVETTE HERRELL,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768751,1500.0,2014-07-24 06:00:00+00:00,2014-09-07 22:14:06.333000+00:00,4150,,,,,STEVE,,TAYLOR,,,4300 SOUTH COUNTY RD. 1184,MIDLAND,TX,79706,United States,,,AUCTIONER,,182119,1,,36798,2,1,STEVE TAYLOR,'1184':7 '4300':3 '79706':10 'counti':5 'midland':8 'rd':6 'south':4 'steve':1 'taylor':2 'tx':9,Monetary contribution,6358,Jim Lowrance,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768754,1500.0,2014-07-24 06:00:00+00:00,2014-09-07 22:15:38.057002+00:00,150000,,,,,DAWN,,TAYLOR,,,4300 SOUTH COUNTY RD. 1184,MIDLAND,TX,79706,United States,,,MANAGER,,182121,1,,36798,2,1,DAWN TAYLOR,'1184':7 '4300':3 '79706':10 'counti':5 'dawn':1 'midland':8 'rd':6 'south':4 'taylor':2 'tx':9,Monetary contribution,6358,Jim Lowrance,candidate,2014-09-08 06:00:00+00:00,2014 First General 
