id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
43311,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80162,,David,w,Kimble,,,2439 Columbia,Las Cruces,NM,88012,,,,,,,1,,2143,2,1,David  w Kimble,'2439':4 '88012':9 'columbia':5 'cruce':7 'david':1 'kimbl':3 'las':6 'nm':8 'w':2,Monetary contribution,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
43307,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80038,,Domonic,Ray,Silva,,,511 la Melodia,Las Cruces,NM,88011,,,,,,,1,,2143,2,1,Domonic Ray Silva,'511':4 '88011':10 'cruce':8 'domon':1 'la':5 'las':7 'melodia':6 'nm':9 'ray':2 'silva':3,Monetary contribution,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
43315,1000.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80171,,Domonic,Ray,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,1,,2143,2,1,Domonic Ray Silva,'511':4 '88011':10 'cruce':8 'domon':1 'la':5 'las':7 'melodia':6 'nm':9 'ray':2 'silva':3,Monetary contribution,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
43316,1000.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80175,,David,w,Kimble,,,2439 Columbia,Las Cruces,NM,88012,,,,,,,1,,2143,2,1,David  w Kimble,'2439':4 '88012':9 'columbia':5 'cruce':7 'david':1 'kimbl':3 'las':6 'nm':8 'w':2,Monetary contribution,271,Blue & Red PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
47976,10000.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93788,,,,,,Ranch Joint Venture,18818 Teller Avenue #200,Irvine,California,92612,,,,,,,11,,648,2,1,Ranch Joint Venture,'18818':4 '200':7 '92612':10 'avenu':6 'california':9 'irvin':8 'joint':2 'ranch':1 'teller':5 'ventur':3,Monetary contribution,271,Blue & Red PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
59850,2000.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130857,,,,,,Kimble & Associates,2439 Columbia Ave,Las Cruces,NM,88012,,,,,,,11,,3085,2,1,Kimble & Associates,'2439':3 '88012':9 'associ':2 'ave':5 'columbia':4 'cruce':7 'kimbl':1 'las':6 'nm':8,Monetary contribution,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
59865,10000.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130882,,,,,,"Terra Firma of LC, INC",PO Box 6190,Las Cruces,NM,88006,,,,,,,11,,3085,2,1,"Terra Firma of LC, INC",'6190':8 '88006':12 'box':7 'cruce':10 'firma':2 'inc':5 'las':9 'lc':4 'nm':11 'po':6 'terra':1,Monetary contribution,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
59872,10500.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130897,,,,,,"Terra Firma of LC, INC",PO Box 6190,Las Cruces,NM,88006,,,,,,,11,,3085,2,1,"Terra Firma of LC, INC",'6190':8 '88006':12 'box':7 'cruce':10 'firma':2 'inc':5 'las':9 'lc':4 'nm':11 'po':6 'terra':1,Monetary contribution,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
59877,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130910,,Domonic,,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,11,,3085,2,1,Domonic  Silva,'511':3 '88011':9 'cruce':7 'domon':1 'la':4 'las':6 'melodia':5 'nm':8 'silva':2,Monetary contribution,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
59883,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130921,,,,,,Kimble & Associates,2439 Columbia Ave,Las Cruces,NM,88012,,,,,,,11,,3085,2,1,Kimble & Associates,'2439':3 '88012':9 'associ':2 'ave':5 'columbia':4 'cruce':7 'kimbl':1 'las':6 'nm':8,Monetary contribution,271,Blue & Red PAC,pac,2006-10-10 06:00:00+00:00,First General
70459,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361277,,Klaus,,Wittern,,DBAPSA Phoenix Consulting Service,PO BOX 598,Mesilla,NM,88046,,,,,,,11,,2146,2,1,DBAPSA Phoenix Consulting Service,'598':9 '88046':12 'box':8 'consult':3 'dbapsa':1 'klaus':5 'mesilla':10 'nm':11 'phoenix':2 'po':7 'servic':4 'wittern':6,Monetary contribution,271,Blue & Red PAC,pac,2006-11-02 07:00:00+00:00,Second General
82449,1000.0,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974872,,Domonic,R,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,11,,2144,2,1,Domonic R Silva,'511':4 '88011':10 'cruce':8 'domon':1 'la':5 'las':7 'melodia':6 'nm':9 'r':2 'silva':3,Monetary contribution,271,Blue & Red PAC,pac,2007-05-14 06:00:00+00:00,
82450,300.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974875,,David,W,Kimble,,Kimble & Associates,2439 Colmbia,Las Cruces,NM,88012,,,,,,,11,,2144,2,1,Kimble & Associates,"'2439':6 '88012':11 'associ':2 'colmbia':7 'cruce':9 'david':3 'kimbl':1,5 'las':8 'nm':10 'w':4",Monetary contribution,271,Blue & Red PAC,pac,2007-05-14 06:00:00+00:00,
98307,700.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145054,,David,,Kimble,,,4096 Demos,Las Cruces,NM,88011,,,,,,,11,,1017,2,1,David  Kimble,'4096':3 '88011':8 'cruce':6 'david':1 'demo':4 'kimbl':2 'las':5 'nm':7,Monetary contribution,271,Blue & Red PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
98366,500.0,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146642,,Domonic,Ray,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,11,,1017,2,1,Domonic Ray Silva,'511':4 '88011':10 'cruce':8 'domon':1 'la':5 'las':7 'melodia':6 'nm':9 'ray':2 'silva':3,Monetary contribution,271,Blue & Red PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
