id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519040,1250.0,2012-03-26 06:00:00+00:00,2012-04-07 04:55:42.703000+00:00,,,manage campaign,,,Brian,,Morris,,,133 Griegos,Albuquerque,NM,87107,United States,,,,False,86665,1,,23348,2,5,Brian Morris,'133':3 '87107':7 'albuquerqu':5 'brian':1 'griego':4 'morri':2 'nm':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519041,200.0,2012-03-28 06:00:00+00:00,2012-04-07 05:02:14.500001+00:00,,,voter information,,,,,,,Democratic Party of NM,3200 Monte Vista,Albuquerque,NM,87106,United States,,,,False,86667,5,,23348,2,5,Democratic Party of NM,"'3200':5 '87106':10 'albuquerqu':8 'democrat':1 'mont':6 'nm':4,9 'parti':2 'vista':7",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519045,90.0,2012-03-29 06:00:00+00:00,2012-04-07 05:04:23.936998+00:00,,,postage,,,,,,,USPS,4101 Corrales Rd,Corrales,NM,87048,USA,,,,False,86670,11,24,23348,2,5,USPS,"'4101':2 '87048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519047,15.13,2012-03-29 06:00:00+00:00,2012-04-07 05:06:46.063002+00:00,,,"check fees, bank fees",,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,86673,10,,23348,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547778,164.23,2012-04-11 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,supplies,,,,,,,Staples,10242 Coors by pass,Albuquerque,NM,87114,US,,,,False,100454,2,,24803,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547789,135.0,2012-04-12 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,postage,,,,,,,USPS,4101 Corrales Rd,Corrales,NM,87048,USA,,,,False,86670,11,24,24803,2,5,USPS,"'4101':2 '87048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547797,173.28,2012-04-12 06:00:00+00:00,2012-05-14 19:42:22.050003+00:00,,,supplies,,,,,,,Staples,10242 Coors by pass,Albuquerque,NM,87114,US,,,,False,100466,12,,24803,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547786,371.24,2012-04-12 06:00:00+00:00,2012-05-14 19:38:29.562999+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard,Albuquerque,NM,87106,US,,,,False,100461,17,,24803,2,5,Don Mickey Designs,'1530':4 '87106':8 'albuquerqu':6 'design':3 'girard':5 'mickey':2 'nm':7,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547742,214.0,2012-04-16 06:00:00+00:00,2012-05-14 19:26:11.752999+00:00,1003,,reimbursement for amt pd to Simplified Graphics,,,Marilyn,,Hill,,,PO Box 1014,Corrales,NM,87048,United States,,,,False,100433,1,,24803,2,5,Marilyn Hill,'1014':5 '87048':8 'box':4 'corral':6 'hill':2 'marilyn':1 'nm':7 'po':3,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547822,80.0,2012-04-21 06:00:00+00:00,2012-05-14 19:49:17.440000+00:00,,,supplies,,,,,,,Staples,10242 Coors by Pass,Albuquerque,NM,87114,United States,,,,False,100482,12,,24803,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547881,250.0,2012-04-24 06:00:00+00:00,2012-05-14 19:54:05.580000+00:00,,,campaign services,,,,,,,Brian Morris,133 Griegos,Albuquerque,NM,87107,United States,,,,False,100504,13,,24803,2,5,Brian Morris,'133':3 '87107':7 'albuquerqu':5 'brian':1 'griego':4 'morri':2 'nm':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547877,56.34,2012-04-24 06:00:00+00:00,2012-05-14 19:52:05.300003+00:00,,,telecommunications bill,,,,,,,Cricket Communications,5887 Copley,San Diego,CA,92111,United States,,,,False,100497,15,,24803,2,5,Cricket Communications,'5887':3 '92111':8 'ca':7 'communic':2 'copley':4 'cricket':1 'diego':6 'san':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547901,395.1,2012-05-02 06:00:00+00:00,2012-05-14 19:55:49.532998+00:00,,,reimbursement for expenses,,,,,,,Brian Morris,133 Griegos,Albuquerque,NM,87107,United States,,,,False,100511,13,,24803,2,5,Brian Morris,'133':3 '87107':7 'albuquerqu':5 'brian':1 'griego':4 'morri':2 'nm':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547911,100.0,2012-05-02 06:00:00+00:00,2012-05-14 19:58:29.156998+00:00,,,voter information,,,,,,,Bernalillo County,One Civic Plaza,Albuquerque,NM,87102,US,,,,False,100523,11,,24803,2,5,Bernalillo County,'87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547945,45.0,2012-05-04 06:00:00+00:00,2012-05-14 20:05:37.642998+00:00,,,postage,,,,,,,USPS,4101 Corrales Rd,Corrales,NM,87048,US,,,,False,100544,11,,24803,2,5,USPS,"'4101':2 '87048':7 'corral':3,5 'nm':6 'rd':4 'usp':1",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547936,61.0,2012-05-04 06:00:00+00:00,2012-05-14 20:03:25.533000+00:00,,,voter information,,,,,,,Sandoval County,1500 Idalia,Bernalillo,NM,87004,United States,,,,False,100537,11,,24803,2,5,Sandoval County,'1500':3 '87004':7 'bernalillo':5 'counti':2 'idalia':4 'nm':6 'sandov':1,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553779,29.34,2012-05-08 06:00:00+00:00,2012-05-30 14:51:33.877000+00:00,,,campaign t-shirts,,,,,,,Walmart,571 Walton,Las Cruces,NM,88001,United States,,,,False,104579,2,,25469,2,5,Walmart,'571':2 '88001':7 'cruce':5 'las':4 'nm':6 'walmart':1 'walton':3,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553778,1750.0,2012-05-11 06:00:00+00:00,2012-05-30 14:49:48.767002+00:00,,,management fees,,,Brian,,Morris,,,133 Griegos,Albuquerque,NM,87107,United States,,,,False,104578,1,,25469,2,5,Brian  Morris,'133':3 '87107':7 'albuquerqu':5 'brian':1 'griego':4 'morri':2 'nm':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553781,1456.12,2012-05-14 06:00:00+00:00,2012-05-30 14:54:05.592997+00:00,,,cards,,,,,,,Don Mickey Designs,1530 Girard,Albuquerque,NM,87106,United States,,,,False,104582,11,,25469,2,5,Don Mickey Designs,'1530':4 '87106':8 'albuquerqu':6 'design':3 'girard':5 'mickey':2 'nm':7,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553782,31.01,2012-05-15 06:00:00+00:00,2012-05-30 14:55:49.156997+00:00,,,office supplies,,,,,,,Staples,10242 Coors by Pass,Albuquerque,NM,87114,United States,,,,False,104584,12,,25469,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553791,59.09,2012-05-18 06:00:00+00:00,2012-05-30 15:00:03.140001+00:00,,,"shirts, buttons",,,,,,,Pens Buttons & More,2321 Arlin Court,Rio Rancho,NM,87124,United States,,,,False,104592,12,,25469,2,5,Pens Buttons & More,'2321':4 '87124':10 'arlin':5 'button':2 'court':6 'nm':9 'pen':1 'rancho':8 'rio':7,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553789,333.35,2012-05-18 06:00:00+00:00,2012-05-30 14:58:20.156998+00:00,,,ad,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,104590,17,,25469,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553793,241.03,2012-05-22 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal,Albuquerque,NM,87113,United States,,,,False,104599,11,,25469,2,5,Albuquerque Sign Print,"'6010':4 '87113':8 'albuquerqu':1,6 'nm':7 'print':3 'sign':2 'signal':5",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553796,9.59,2012-05-23 06:00:00+00:00,2012-05-30 15:04:21.970001+00:00,,,sign brackets,,,,,,,Lowes,3500 Hwy 528,Albuquerque,NM,87114,United States,,,,False,104603,11,,25469,2,5,Lowes,'3500':2 '528':4 '87114':7 'albuquerqu':5 'hwi':3 'low':1 'nm':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553798,53.34,2012-05-24 06:00:00+00:00,2012-05-30 15:05:56.452998+00:00,,,phone,,,,,,,Cricket Communications,5887 Copley,San Diego,CA,92111,United States,,,,False,100497,15,,25469,2,5,Cricket Communications,'5887':3 '92111':8 'ca':7 'communic':2 'copley':4 'cricket':1 'diego':6 'san':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553801,9.22,2012-05-28 06:00:00+00:00,2012-05-30 15:07:28.470000+00:00,,,bank fees,,,,,,,New Mexico Bank and Trust,PO Box 1048,Rio Rancho,NM,87103,United States,,,,False,104608,2,,25469,2,5,New Mexico Bank and Trust,'1048':8 '87103':12 'bank':3 'box':7 'mexico':2 'new':1 'nm':11 'po':6 'rancho':10 'rio':9 'trust':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563653,300.0,2012-05-31 06:00:00+00:00,2012-07-02 20:30:04.517003+00:00,,,vote builder,,,,,,,Democratic Party of NM,3200 Monte Vista,Albuquerque,NM,87106,United States,,,,False,86667,5,,26449,2,5,Democratic Party of NM,"'3200':5 '87106':10 'albuquerqu':8 'democrat':1 'mont':6 'nm':4,9 'parti':2 'vista':7",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563731,1449.7,2012-05-31 06:00:00+00:00,2012-07-02 21:05:12.407003+00:00,,,campaign literature,,,,,,,Don Mickey Designs,1530 Girard,Albuquerque,NM,87106,US,,,,False,100461,17,,26449,2,5,Don Mickey Designs,'1530':4 '87106':8 'albuquerqu':6 'design':3 'girard':5 'mickey':2 'nm':7,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563658,250.0,2012-06-02 06:00:00+00:00,2012-07-02 20:30:51.377002+00:00,,,campaign management,,,Brian,,Morris,,,133 Griegos,Albuquerque,NM,87107,United States,,,,False,110545,1,,26449,2,5,Brian  Morris,'133':3 '87107':7 'albuquerqu':5 'brian':1 'griego':4 'morri':2 'nm':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563626,19.09,2012-06-02 06:00:00+00:00,2012-07-02 20:21:44.423004+00:00,,,coffee and donuts for walkers,,,,,,,Krispy Kreme,3709 Ellison,Albuquerque,NM,87114,United States,,,,False,110538,16,,26449,2,5,Krispy Kreme,'3709':3 '87114':7 'albuquerqu':5 'ellison':4 'kreme':2 'krispi':1 'nm':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563637,106.97,2012-06-04 06:00:00+00:00,2012-07-02 20:25:34.203000+00:00,,,Food for workers,,,,,,,Village Pizza,4266 Corrales Road,Corrales,NM,87048,USA,,,,False,110543,16,,26449,2,5,Village Pizza,"'4266':3 '87048':8 'corral':4,6 'nm':7 'pizza':2 'road':5 'villag':1",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563631,27.03,2012-06-04 06:00:00+00:00,2012-07-02 20:23:36.952998+00:00,,,beverages for workers,,,,,,,Sunflower Market,10701 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,110540,2,,26449,2,5,Sunflower Market,'10701':3 '87114':8 'albuquerqu':6 'blvd':5 'coor':4 'market':2 'nm':7 'sunflow':1,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563690,438.97,2012-06-05 06:00:00+00:00,2012-07-02 20:51:28.969998+00:00,,,campaign workers,,,,,,,Labor Finders,PO Box 10589,Albuquerque,NM,87184,USA,,,,False,110562,11,,26449,2,5,Labor Finders,'10589':5 '87184':8 'albuquerqu':6 'box':4 'finder':2 'labor':1 'nm':7 'po':3,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563666,149.87,2012-06-05 06:00:00+00:00,2012-07-02 20:33:34.360001+00:00,,,food,,,,,,,Corrales Bistro,4908 Corrales Rd,Corrales,NM,87048,USA,,,,False,110549,16,,26449,2,5,Corrales Bistro,"'4908':3 '87048':8 'bistro':2 'corral':1,4,6 'nm':7 'rd':5",Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563667,14.98,2012-06-08 06:00:00+00:00,2012-07-02 20:36:23.877000+00:00,,,food - meeting,,,,,,,Dion's Pizza,6308 4th Street,Albuquerque,NM,87107,USA,,,,False,110550,16,,26449,2,5,Dion's Pizza,'4th':5 '6308':4 '87107':9 'albuquerqu':7 'dion':1 'nm':8 'pizza':3 'street':6,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580578,257.62,2012-06-12 06:00:00+00:00,2012-09-09 01:27:38.687002+00:00,,,Food for campaign event,,,,,,,Costco,9955 Coors By Pass,Albuquerque,NM,87114,United States,,,,False,119040,16,,27466,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'coor':3 'costco':1 'nm':7 'pass':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
563674,37.82,2012-06-13 06:00:00+00:00,2012-07-02 20:41:42.517003+00:00,,,expense for campaign appreciation event,,,,,,,Albertson,10131 Coors,Albuquerque,NM,87114,United States,,,,False,110552,2,,26449,2,5,Albertson,'10131':2 '87114':6 'albertson':1 'albuquerqu':4 'coor':3 'nm':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563688,87.71,2012-06-13 06:00:00+00:00,2012-07-02 20:49:25.829996+00:00,,,campaign appreciatin eent,,,,,,,Rudys,10136 Coors,Albuquerque,NM,87114,USA,,,,False,110559,16,,26449,2,5,Rudys,'10136':2 '87114':6 'albuquerqu':4 'coor':3 'nm':5 'rudi':1,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563681,90.9,2012-06-13 06:00:00+00:00,2012-07-02 20:47:34.702999+00:00,,,campaign appreciation event expense,,,,,,,Sadie's,6320 4th street,Albuquerque,NM,87107,USA,,,,False,110557,16,,26449,2,5,Sadie's,'4th':4 '6320':3 '87107':8 'albuquerqu':6 'nm':7 'sadi':1 'street':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563718,21.89,2012-06-29 06:00:00+00:00,2012-07-02 20:59:37.079998+00:00,,,ach and bank fees,,,,,,,New Mexico Bank and Trust,PO Box 1048,Rio Rancho,NM,87103,United States,,,,False,110572,10,,26449,2,5,New Mexico Bank and Trust,'1048':8 '87103':12 'bank':3 'box':7 'mexico':2 'new':1 'nm':11 'po':6 'rancho':10 'rio':9 'trust':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563679,196.17,2012-06-29 06:00:00+00:00,2012-07-02 20:43:53.610004+00:00,,,campaign appreciation event,,,,,,,Cattle Barons,790 Telshor,Las Cruces,NM,88001,USA,,,,False,110554,16,,26449,2,5,Cattle Barons,'790':3 '88001':8 'baron':2 'cattl':1 'cruce':6 'las':5 'nm':7 'telshor':4,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580581,8.87,2012-08-30 06:00:00+00:00,2012-09-09 01:29:53.719999+00:00,,,bank fees,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,86673,10,,27466,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,5285,Marilyn L. Hill,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
