id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
594458,18.76,2012-09-05 06:00:00+00:00,2012-10-07 21:34:03.766996+00:00,,,Bank,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,USA,,,Bank,False,126798,10,,28023,2,5,Bank of the West ,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594462,2.76,2012-09-05 06:00:00+00:00,2012-10-07 21:36:21.890002+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,28023,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594447,2140.0,2012-09-05 06:00:00+00:00,2012-10-07 21:26:11.702996+00:00,,,Consultant Fee,,,Justine,,Freeman,,,1504 Hickox St,Santa Fe,NM,87505,United States,,,Consulting,False,115599,1,,28023,2,5,Justine Freeman,'1504':3 '87505':9 'fe':7 'freeman':2 'hickox':4 'justin':1 'nm':8 'santa':6 'st':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594448,1605.0,2012-09-05 06:00:00+00:00,2012-10-07 21:27:41.423003+00:00,,,Consultant Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,28023,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594453,19.75,2012-09-05 06:00:00+00:00,2012-10-07 21:30:39.140001+00:00,,,Processing Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,28023,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595437,2500.0,2012-09-06 06:00:00+00:00,2012-10-08 14:33:46.859999+00:00,,,Research,,,,,,,Nesbit Research,"2120 L St NW, Ste 305",Washington,DC,20037,United States,,,Research,False,127453,2,,28023,2,5,Nesbit Research,'20037':11 '2120':3 '305':8 'dc':10 'l':4 'nesbit':1 'nw':6 'research':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594452,908.83,2012-09-06 06:00:00+00:00,2012-10-07 21:30:06.093003+00:00,,,Photography and Web Design,,,Joe,,Adair,,,"5555 Wyoming Blvd NE, #301",Albuquerque,NM,87109,United States,,,Photography and Design,False,126796,1,,28023,2,5,Joe  Adair,'301':7 '5555':3 '87109':10 'adair':2 'albuquerqu':8 'blvd':5 'joe':1 'ne':6 'nm':9 'wyom':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594455,750.0,2012-09-07 06:00:00+00:00,2012-10-07 21:32:06.842999+00:00,,,NGP Fee,,,,,,,"NGP Van, Inc.","1101 15th St NW, Ste 500",Washington,DC,20005,United States,,,Database Services,False,126797,2,,28023,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594460,1000.0,2012-09-13 06:00:00+00:00,2012-10-07 21:35:03.640001+00:00,,,Votebuilder Fee,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,,,State Party,False,126800,5,,28023,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594457,35.0,2012-09-28 06:00:00+00:00,2012-10-07 21:33:37.923002+00:00,,,Bank Fee,,,,,,,Bank of the West,1422 Carlisle Blvd NE,Albuquerque,NM,87110,USA,,,Bank,False,126798,10,,28023,2,5,Bank of the West ,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594454,1.98,2012-09-30 06:00:00+00:00,2012-10-07 21:30:57.937003+00:00,,,Processing Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,28023,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608727,11.82,2012-10-03 06:00:00+00:00,2012-10-31 17:17:07.407004+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,28886,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608723,108.75,2012-10-03 06:00:00+00:00,2012-10-31 17:16:16.952998+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,28886,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608726,61.0,2012-10-03 06:00:00+00:00,2012-10-31 17:16:42.609997+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,28886,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608599,802.5,2012-10-07 06:00:00+00:00,2012-10-31 16:57:30.029996+00:00,,,Consulting Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,28886,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608713,1367.46,2012-10-07 06:00:00+00:00,2012-10-31 17:14:58.173003+00:00,,,Yard Signs,,,,,,,Focus Inc.,"335 Jefferson St SE, Ste B",Albuquerque,NM,87108,United States,,,Printer,False,133551,2,,28886,2,5,Focus Inc.,'335':3 '87108':11 'albuquerqu':9 'b':8 'focus':1 'inc':2 'jefferson':4 'nm':10 'se':6 'st':5 'ste':7,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608636,500.0,2012-10-07 06:00:00+00:00,2012-10-31 17:02:15.377004+00:00,,,Service Fee,,,,,,,"NGP Van, Inc.","1101 15th St NW, Ste 500",Washington,DC,20005,United States,,,Database Services,False,126797,2,,28886,2,5,"NGP Van, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608651,620.6,2012-10-07 06:00:00+00:00,2012-10-31 17:03:54.813001+00:00,,,Palm Cards,,,,,,,The Baughman Company,1782 Union St,San Francisco,CA,94123,United States,,,Printer,False,133532,2,,28886,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608597,2675.0,2012-10-07 06:00:00+00:00,2012-10-31 16:56:42.937003+00:00,,,Consulting Fee,,,Justine,,Freeman,,,1504 Hickox St,Santa Fe,NM,87505,United States,,,Consulting,False,115599,1,,28886,2,5,Justine Freeman,'1504':3 '87505':9 'fe':7 'freeman':2 'hickox':4 'justin':1 'nm':8 'santa':6 'st':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608601,802.5,2012-10-08 06:00:00+00:00,2012-10-31 16:58:07.377001+00:00,,,Consulting Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,28886,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608622,1.98,2012-10-14 06:00:00+00:00,2012-10-31 17:00:34.876999+00:00,,,Processing Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,28886,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608734,5.9,2012-10-15 06:00:00+00:00,2012-10-31 17:18:18.826998+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,28886,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608615,2580.0,2012-10-15 06:00:00+00:00,2012-10-31 16:59:58.733002+00:00,,,Research Services,,,,,,,Nesbit Research,"2120 L St NW, Ste 305",Washington,DC,20037,United States,,,Reasearch,False,126795,2,,28886,2,5,Nesbit Research,'20037':11 '2120':3 '305':8 'dc':10 'l':4 'nesbit':1 'nw':6 'research':2 'st':5 'ste':7 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608656,5628.48,2012-10-15 06:00:00+00:00,2012-10-31 17:04:20.592999+00:00,,,Direct Mail,,,,,,,The Baughman Company,1782 Union St,San Francisco,CA,94123,United States,,,Printer,False,133532,2,,28886,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608716,135.36,2012-10-15 06:00:00+00:00,2012-10-31 17:15:39+00:00,,,Printing,,,,,,,Focus Inc.,"335 Jefferson St SE, Ste B",Albuquerque,NM,87108,United States,,,Printer,False,133551,2,,28886,2,5,Focus Inc.,'335':3 '87108':11 'albuquerqu':9 'b':8 'focus':1 'inc':2 'jefferson':4 'nm':10 'se':6 'st':5 'ste':7,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608755,300.0,2012-10-17 06:00:00+00:00,2012-10-31 17:21:05.702999+00:00,,,Canvass,,,,,,,Datawest Consulting,1213 Central Ave NW,Albuquerque,NM,87102,USA,,,Political Consulting,False,133568,2,,28886,2,5,Datawest Consulting,'1213':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'consult':2 'datawest':1 'nm':8 'nw':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608660,621.0,2012-10-17 06:00:00+00:00,2012-10-31 17:04:44.436997+00:00,,,Palm Card Reprint,,,,,,,The Baughman Company,1782 Union St,San Francisco,CA,94123,United States,,,Printer,False,133532,2,,28886,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608736,5.9,2012-10-17 06:00:00+00:00,2012-10-31 17:18:40.703002+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,28886,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608670,1915.58,2012-10-19 06:00:00+00:00,2012-10-31 17:06:31.202997+00:00,,,ABS Card,,,,,,,The Baughman Company,1782 Union St,San Francisco,CA,94123,United States,,,Printer,False,133532,2,,28886,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608739,5.9,2012-10-19 06:00:00+00:00,2012-10-31 17:19:00.922996+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,28886,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608663,15233.2,2012-10-19 06:00:00+00:00,2012-10-31 17:05:13.029997+00:00,,,Direct Mail,,,,,,,The Baughman Company,1782 Union St,San Francisco,CA,94123,United States,,,Printer,False,133532,2,,28886,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608605,1471.25,2012-10-19 06:00:00+00:00,2012-10-31 16:58:34.173002+00:00,,,Consulting Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,28886,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608609,701.59,2012-10-22 06:00:00+00:00,2012-10-31 16:59:16.687003+00:00,,,ID Calls Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,28886,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608702,3462.77,2012-10-29 06:00:00+00:00,2012-10-31 17:12:25.970002+00:00,,,Direct Mail,,,,,,,The Baughman Company,1782 Union St,San Francisco,CA,94123,United States,,,Printer,False,133532,2,,28886,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608741,5.9,2012-10-29 06:00:00+00:00,2012-10-31 17:19:20.203000+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,28886,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608759,3370.5,2012-10-29 06:00:00+00:00,2012-10-31 17:21:40.780000+00:00,,,Canvass,,,,,,,Datawest Consulting,1213 Central Ave NW,Albuquerque,NM,87102,USA,,,Political Consulting,False,133568,2,,28886,2,5,Datawest Consulting,'1213':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'consult':2 'datawest':1 'nm':8 'nw':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608706,6667.76,2012-10-29 06:00:00+00:00,2012-10-31 17:13:08.437002+00:00,,,Direct Mail,,,,,,,The Baughman Company,1782 Union St,San Francisco,CA,94123,United States,,,Printer,False,133532,2,,28886,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608626,9.88,2012-10-30 06:00:00+00:00,2012-10-31 17:01:01.139998+00:00,,,Processing Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,28886,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623397,13.0,2012-10-31 06:00:00+00:00,2012-12-06 17:09:19.030000+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,29405,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623410,2749.5,2012-10-31 06:00:00+00:00,2012-12-06 17:12:49.970002+00:00,,,Canvass,,,,,,,Datawest Consulting,1213 Central Ave NW,Albuquerque,NM,87102,USA,,,Political Consulting,False,133568,2,,29405,2,5,Datawest Consulting,'1213':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'consult':2 'datawest':1 'nm':8 'nw':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623391,1471.25,2012-11-03 06:00:00+00:00,2012-12-06 17:07:21.703000+00:00,,,Consulting Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,29405,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623416,4500.0,2012-11-03 06:00:00+00:00,2012-12-06 17:14:31.889999+00:00,,,Polling Services,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,Political Consulting,False,139752,2,,29405,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623557,2140.0,2012-11-03 06:00:00+00:00,2012-12-06 17:52:06.063001+00:00,,,Consulting Fee,,,Justine,,Freeman,,,1504 Hickox St,Santa Fe,NM,87505,United States,,,Consulting,False,115599,1,,29405,2,5,Justine Freeman,'1504':3 '87505':9 'fe':7 'freeman':2 'hickox':4 'justin':1 'nm':8 'santa':6 'st':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623393,213.24,2012-11-03 06:00:00+00:00,2012-12-06 17:07:49.827003+00:00,,,Auto Call Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,29405,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623402,11.0,2012-11-05 07:00:00+00:00,2012-12-06 17:10:27.017003+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,29405,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623398,65.21,2012-11-05 07:00:00+00:00,2012-12-06 17:09:45.517000+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,29405,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623394,221.49,2012-11-05 07:00:00+00:00,2012-12-06 17:08:16.750003+00:00,,,Auto Call Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,29405,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623401,28.9,2012-11-05 07:00:00+00:00,2012-12-06 17:10:08.360003+00:00,,,Processing Fee,,,,,,,First Bank Merchant Services Interchange,1422 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Credit Card Processor,False,126802,10,,29405,2,5,First Bank Merchant Services Interchange,'1422':6 '87110':12 'albuquerqu':10 'bank':2 'blvd':8 'carlisl':7 'first':1 'interchang':5 'merchant':3 'ne':9 'nm':11 'servic':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628412,589.24,2012-11-06 07:00:00+00:00,2012-12-06 18:46:56.360001+00:00,,,Consulting Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,29405,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623546,1738.75,2012-11-12 07:00:00+00:00,2012-12-06 17:48:05.576999+00:00,,,Consulting Fee,,,Justine,,Freeman,,,1504 Hickox St,Santa Fe,NM,87505,United States,,,Consulting,False,115599,1,,29405,2,5,Justine Freeman,'1504':3 '87505':9 'fe':7 'freeman':2 'hickox':4 'justin':1 'nm':8 'santa':6 'st':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623396,3210.0,2012-11-16 07:00:00+00:00,2012-12-06 17:08:36.687002+00:00,,,Consulting Fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consultant,False,126793,1,,29405,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623407,5.9,2012-11-19 07:00:00+00:00,2012-12-06 17:12:10.312998+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,,,Post Office,False,133560,2,,29405,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623412,963.0,2012-11-20 07:00:00+00:00,2012-12-06 17:13:12.389998+00:00,,,GOTV Effort,,,,,,,Datawest Consulting,1213 Central Ave NW,Albuquerque,NM,87102,USA,,,Political Consulting,False,133568,2,,29405,2,5,Datawest Consulting,'1213':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'consult':2 'datawest':1 'nm':8 'nw':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012