id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691515,50.0,2014-03-11 06:00:00+00:00,2014-04-13 15:56:20.289995+00:00,,,Candidate Filing Fee,,,,,,,Rio Arriba County,7 Main Street,Tierra Amarilla,NM,87575,United States,,,,False,157984,11,,31778,2,5,Rio Arriba County,'7':4 '87575':10 'amarilla':8 'arriba':2 'counti':3 'main':5 'nm':9 'rio':1 'street':6 'tierra':7,Monetary Expenditure,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691455,2141.64,2014-04-07 06:00:00+00:00,2014-04-13 15:17:13.492997+00:00,,,Banners and Signs,,,,,,,GSP Incorporated,5512 Mitchelldale,Houston,TX,77092,United States,,,,False,157934,2,,31778,2,5,GSP Incorporated,'5512':3 '77092':7 'gsp':1 'houston':5 'incorpor':2 'mitchelldal':4 'tx':6,Monetary Expenditure,6331,Levi Valdez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724200,126.14,2014-04-14 06:00:00+00:00,2014-05-11 15:36:31.969996+00:00,,Small cards,Business Cards,,,,,,,"VistaPrint USA, Inc.",95 Hayden Ave,Lexington,MA,2421,United States,,,,False,166029,2,,33004,2,5,"VistaPrint USA, Inc.",'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724196,1084.6,2014-05-01 06:00:00+00:00,2014-05-11 15:33:54.656997+00:00,,"Mailers, Cards, etc.",Advertisement,,,,,,,"VistaPrint USA, Inc.",95 Hayden Ave,Lexington,MA,2421,United States,,,,False,166022,2,,33004,2,5,"VistaPrint USA, Inc.",'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6331,Levi Valdez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735428,166.23,2014-05-08 06:00:00+00:00,2014-05-28 14:44:19.850004+00:00,,Postcards,Postcards,,,,,,,"VistaPrint USA, Inc.",95 Hayden Ave,Lexington,MA,2421,United States,,,,False,166022,2,,34574,2,5,"VistaPrint USA, Inc.",'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735444,495.0,2014-05-14 06:00:00+00:00,2014-05-28 14:51:27.333003+00:00,,,Postage,,,,,,,United States Postal Service,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,170880,11,,34574,2,5,United States Postal Service,'87124':12 '900':5 'nm':11 'pinetre':6 'postal':3 'rancho':10 'rd':7 'rio':9 'se':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735448,50.0,2014-05-16 06:00:00+00:00,2014-05-28 14:54:22.490003+00:00,,,Advertisement,,,,,,,US Cable,603 E. Pueblo Dr,Espanola,NM,87532,United States,,,,False,170884,17,,34574,2,5,US Cable,'603':3 '87532':9 'cabl':2 'dr':6 'e':4 'espanola':7 'nm':8 'pueblo':5 'us':1,Monetary Expenditure,6331,Levi Valdez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752124,250.0,2014-06-16 06:00:00+00:00,2014-07-03 13:08:47.117003+00:00,,,Thank You Ad,,,,,,,Rio Grande Sun,123 N. Railroad Ave.,Espanola,NM,87532,United States,,,,False,176462,17,,35957,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,6331,Levi Valdez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
