id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
424473,200.0,2011-07-20 06:00:00+00:00,2011-10-12 18:36:39.842997+00:00,,,,,,Randy,,Knudson,,,212 West 1st,Portales,NM,88130,United States,,,,,77175,1,,22317,2,1,Randy Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424472,200.0,2011-07-20 06:00:00+00:00,2011-10-12 18:34:21.280000+00:00,,,,,,Erin,,Oconnell,,,1408 Wellesley Dr NE,Albuquerque,NM,87106,United States,,,,,77174,1,,22317,2,1,Erin Oconnell,'1408':3 '87106':9 'albuquerqu':7 'dr':5 'erin':1 'ne':6 'nm':8 'oconnel':2 'wellesley':4,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424427,100.0,2011-08-09 06:00:00+00:00,2011-10-12 17:37:15.937000+00:00,,,,,,,,,,Paul F Abrams and Assoc PC,P O Box 278,Santa Fe,NM,87504,United States,,,,,77154,14,,22317,2,1,Paul F Abrams and Assoc PC,'278':10 '87504':14 'abram':3 'assoc':5 'box':9 'f':2 'fe':12 'nm':13 'o':8 'p':7 'paul':1 'pc':6 'santa':11,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424396,250.0,2011-08-24 06:00:00+00:00,2011-10-12 17:22:41.559998+00:00,,,,,,,,,,Lee and Ross LLC,505 Roma NW,Albuquerque,NM,87102,United States,,,Attorneys,,77136,14,,22317,2,1,Lee and Ross LLC,'505':5 '87102':10 'albuquerqu':8 'lee':1 'llc':4 'nm':9 'nw':7 'roma':6 'ross':3,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424346,100.0,2011-08-24 06:00:00+00:00,2011-10-12 16:32:15.623005+00:00,,,,,,,,,,Arnold Padilla Attorney at Law,"1311 5th St, NW",Albuquerque,NM,87102,United States,,,,,77094,14,,22317,2,1,Arnold Padilla Attorney at Law,'1311':6 '5th':7 '87102':12 'albuquerqu':10 'arnold':1 'attorney':3 'law':5 'nm':11 'nw':9 'padilla':2 'st':8,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424403,100.0,2011-08-24 06:00:00+00:00,2011-10-12 17:25:17.907001+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr Sw,Albuquerque,NM,87105,United States,,,,,77138,1,,22317,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424390,200.0,2011-08-24 06:00:00+00:00,2011-10-12 17:21:03.406996+00:00,,,,,,,,,,Pia Salazar Attorney at Law,100 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,77133,14,,22317,2,1,Pia Salazar Attorney at Law,'100':6 '87102':12 'albuquerqu':10 'attorney':3 'ave':8 'gold':7 'law':5 'nm':11 'pia':1 'salazar':2 'sw':9,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424410,250.0,2011-08-24 06:00:00+00:00,2011-10-12 17:28:45.889997+00:00,,,,,,Ray,,Vargas II,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,77143,1,,22317,2,1,Ray Vargas II,'1516':4 '87104':9 'albuquerqu':7 'ii':3 'nm':8 'ray':1 'silver':5 'sw':6 'varga':2,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424411,250.0,2011-08-24 06:00:00+00:00,2011-10-12 17:30:03.406997+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,Attorney,,77144,1,,22317,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424414,200.0,2011-08-24 06:00:00+00:00,2011-10-12 17:32:05.262999+00:00,,,,,,,,,,Patrict Sullivan Attorney at Law,100 Gold Ave SW Ste 201,Albuquerque,NM,87102,United States,,,,,77147,14,,22317,2,1,Patrict Sullivan Attorney at Law,'100':6 '201':11 '87102':14 'albuquerqu':12 'attorney':3 'ave':8 'gold':7 'law':5 'nm':13 'patrict':1 'ste':10 'sullivan':2 'sw':9,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424354,300.0,2011-08-24 06:00:00+00:00,2011-10-12 16:40:10.186997+00:00,,,,,,James,,Gilman,,,12000 Santa Monica NE,Albuquerque,NM,87122,United States,,,Attorney,,77104,1,,22317,2,1,James Gilman,'12000':3 '87122':9 'albuquerqu':7 'gilman':2 'jame':1 'monica':5 'ne':6 'nm':8 'santa':4,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424328,100.0,2011-08-24 06:00:00+00:00,2011-10-12 16:12:26.639997+00:00,,,,,,Richard,,Feferman,,,1057 Red Oaks Loop NE,Albuquerque,NM,87122,United States,,,,,77078,1,,22317,2,1,Richard Feferman,'1057':3 '87122':10 'albuquerqu':8 'feferman':2 'loop':6 'ne':7 'nm':9 'oak':5 'red':4 'richard':1,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424335,250.0,2011-08-24 06:00:00+00:00,2011-10-12 16:19:39.093001+00:00,,,,,,,,,,Ewing and Ewing PC,300 Central Ave SW,Albuquerque,NM,87102,United States,,,Attorney's,,77086,14,,22317,2,1,Ewing and Ewing PC,"'300':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'ewe':1,3 'nm':10 'pc':4 'sw':8",Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424474,200.0,2011-08-24 06:00:00+00:00,2011-10-12 18:38:24.702997+00:00,,,,,,,,,,"Bencoe, Lacour and Wood Law PC",9201 Montgomery Blvd NE Ste 404,Albuquerque,NM,87111,United States,,,,,77176,14,,22317,2,1,"Bencoe, Lacour and Wood Law PC",'404':12 '87111':15 '9201':7 'albuquerqu':13 'benco':1 'blvd':9 'lacour':2 'law':5 'montgomeri':8 'ne':10 'nm':14 'pc':6 'ste':11 'wood':4,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424380,250.0,2011-08-24 06:00:00+00:00,2011-10-12 17:09:11.843001+00:00,,,,,,,,,,Bogardus and Scott Attorneys at Law,2632 Mesilla St NE,Albuqueruqe,NM,87110,United States,,,Legal,,77117,14,,22317,2,1,Bogardus and Scott Attorneys at Law,'2632':7 '87110':13 'albuqueruq':11 'attorney':4 'bogardus':1 'law':6 'mesilla':8 'ne':10 'nm':12 'scott':3 'st':9,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424485,40.0,2011-08-24 06:00:00+00:00,2011-10-12 20:42:51.309997+00:00,,,,,,,,,,The Giron Law Office,215 Central Ave NW Ste B,Albuquerque,NM,87102,United States,,,,,77189,14,,22317,2,1,The Giron Law Office,'215':5 '87102':13 'albuquerqu':11 'ave':7 'b':10 'central':6 'giron':2 'law':3 'nm':12 'nw':8 'offic':4 'ste':9,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424383,200.0,2011-08-24 06:00:00+00:00,2011-10-12 17:15:56.482998+00:00,,,,,,,,,,Gaddy and Jaramillo Lawyers,2025 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,,,77124,14,,22317,2,1,Gaddy and Jaramillo Lawyers,'2025':5 '87110':12 'albuquerqu':10 'dr':8 'gaddi':1 'jaramillo':3 'lawyer':4 'ne':9 'nm':11 'pedro':7 'san':6,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424385,150.0,2011-08-24 06:00:00+00:00,2011-10-12 17:18:06.202999+00:00,,,,,,Shannon,,Kennedy,,,2420 Dietz Farm Rd NW,Albuquerque,NM,87107,United States,,,,,77129,1,,22317,2,1,Shannon Kennedy,'2420':3 '87107':10 'albuquerqu':8 'dietz':4 'farm':5 'kennedi':2 'nm':9 'nw':7 'rd':6 'shannon':1,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424352,50.0,2011-08-24 06:00:00+00:00,2011-10-12 16:35:05.889999+00:00,,,,,,Betty,,Camunez,,,2824 Don Pablo Rd NW,Albuquerque,NM,87104,United States,,,,,77102,1,,22317,2,1,Betty Camunez,'2824':3 '87104':10 'albuquerqu':8 'betti':1 'camunez':2 'nm':9 'nw':7 'pablo':5 'rd':6,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424353,100.0,2011-08-24 06:00:00+00:00,2011-10-12 16:37:40.640002+00:00,,,,,,Michael,,Hart,,,"1801 Rio Grande Blvd, NW",Albuquerque,NM,87104,United States,,,,,77103,1,,22317,2,1,Michael Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'michael':1 'nm':9 'nw':7 'rio':4,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424407,200.0,2011-08-24 06:00:00+00:00,2011-10-12 17:27:09.156997+00:00,,,,,,Kathleen,,Love,,,P O Box 12888,Albuquerque,NM,87195,United States,,,,,77141,1,,22317,2,1,Kathleen Love,'12888':6 '87195':9 'albuquerqu':7 'box':5 'kathleen':1 'love':2 'nm':8 'o':4 'p':3,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424325,50.0,2011-08-24 06:00:00+00:00,2011-10-12 16:10:03.530000+00:00,,,,,,John,,Morris,,,P O Box 53609,Albuquerque,NM,87153,United States,,,,,77075,1,,22317,2,1,John Morris,'53609':6 '87153':9 'albuquerqu':7 'box':5 'john':1 'morri':2 'nm':8 'o':4 'p':3,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424423,200.0,2011-08-24 06:00:00+00:00,2011-10-12 17:34:41.467002+00:00,,,,,,,,,,Tammy Jasionowsi Attorney at Law,100 Gold Ave SW Ste 201,Albuquerque,NM,87102,United States,,,,,77151,14,,22317,2,1,Tammy Jasionowsi Attorney at Law,'100':6 '201':11 '87102':14 'albuquerqu':12 'attorney':3 'ave':8 'gold':7 'jasionowsi':2 'law':5 'nm':13 'ste':10 'sw':9 'tammi':1,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424486,250.0,2011-08-24 06:00:00+00:00,2011-10-12 20:44:30.483001+00:00,,,,,,,,,,Donale D Vigil PC,100 4th St SW,Albuquerque,NM,87102,United States,,,Attorney,,77190,14,,22317,2,1,Donale D Vigil PC,'100':5 '4th':6 '87102':11 'albuquerqu':9 'd':2 'donal':1 'nm':10 'pc':4 'st':7 'sw':8 'vigil':3,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424374,500.0,2011-08-24 06:00:00+00:00,2011-10-12 17:06:04.982999+00:00,,,,,,,,,,"Justice for America, Inc",2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,77114,4,,22317,2,1,"Justice for America, Inc ",'2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424487,100.0,2011-08-24 06:00:00+00:00,2011-10-12 20:46:30.640000+00:00,,,,,,Rich,,Valle,,,8012 Pennsylvania Cir NE,Albuquerque,NM,87110,United States,,,,,77191,1,,22317,2,1,Rich  Valle,'8012':3 '87110':9 'albuquerqu':7 'cir':5 'ne':6 'nm':8 'pennsylvania':4 'rich':1 'vall':2,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424333,200.0,2011-08-24 06:00:00+00:00,2011-10-12 16:16:51.297004+00:00,,,,,,,,,,"Morgan and Macy Attorney, Limited",500 Tijeras Ave SW,Albuquerque,NM,87102,United States,,,,,77083,14,,22317,2,1,"Morgan and Macy Attorney, Limited",'500':6 '87102':12 'albuquerqu':10 'attorney':4 'ave':8 'limit':5 'maci':3 'morgan':1 'nm':11 'sw':9 'tijera':7,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424382,100.0,2011-08-24 06:00:00+00:00,2011-10-12 17:14:10.106998+00:00,,,,,,,,,,David Archuleta Attorney at Law,1650 University Blvd NE,Albuquerque,NM,87102,United States,,,,,77121,14,,22317,2,1,David Archuleta Attorney at Law,'1650':6 '87102':12 'albuquerqu':10 'archuleta':2 'attorney':3 'blvd':8 'david':1 'law':5 'ne':9 'nm':11 'univers':7,Monetary contribution,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
522131,200.0,2011-10-31 06:00:00+00:00,2012-04-08 23:30:35.343003+00:00,,,,,,Anthony,,Lopez,,,P O Box 3311,Taos,NM,87571,United States,,,,,88826,1,,23710,2,1,Anthony Lopez,'3311':6 '87571':9 'anthoni':1 'box':5 'lopez':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522274,100.0,2011-10-31 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Ronald,,Taylor,,,708 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,88868,1,99,23710,2,1,Ronald  Taylor,'708':3 '87102':9 'albuquerqu':7 'ave':5 'marquett':4 'nm':8 'nw':6 'ronald':1 'taylor':2,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522292,500.0,2011-11-07 07:00:00+00:00,2012-04-09 00:07:46.827002+00:00,,,,,,,,,,"The Branch Legal Group, LLP",2025 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Legal,,88871,14,,23710,2,1,"The Branch Legal Group, LLP",'2025':6 '87104':13 'albuquerqu':11 'blvd':9 'branch':2 'grand':8 'group':4 'legal':3 'llp':5 'nm':12 'nw':10 'rio':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522153,50.0,2011-11-09 07:00:00+00:00,2012-04-08 23:34:36.376997+00:00,,,,,,Julia,,Macry,,,141 Camino Sin Pasada,Corrales,NM,87048,United States,,,,,88833,1,,23710,2,1,Julia Macry,'141':3 '87048':9 'camino':4 'corral':7 'julia':1 'macri':2 'nm':8 'pasada':6 'sin':5,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522241,500.0,2011-11-09 07:00:00+00:00,2012-04-08 23:55:52.203003+00:00,,,,,,A. Michelle,,Baca-Kleban,,,2212 Via Seville Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,88863,1,,23710,2,1,A. Michelle Baca-Kleban,'2212':6 '87104':13 'albuquerqu':11 'baca':4 'baca-kleban':3 'kleban':5 'michell':2 'nm':12 'nw':10 'rd':9 'sevill':8 'via':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522182,25.0,2011-11-10 07:00:00+00:00,2012-04-08 23:40:05.470000+00:00,,,,,,Ella,,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,88846,1,,23710,2,1,Ella Fenoglio,'4427':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ella':1 'fenoglio':2 'ne':7 'nm':9 'sol':6,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522190,25.0,2011-11-10 07:00:00+00:00,2012-04-08 23:41:37.703002+00:00,,,,,,Antoinette,,Lopez,,,622 Graceland SE,Albuquerque,NM,87108,United States,,,,,88849,1,,23710,2,1,Antoinette Lopez,'622':3 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':4 'lopez':2 'nm':7 'se':5,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522266,100.0,2011-11-10 07:00:00+00:00,2012-04-09 00:00:51.047004+00:00,,,,,,,,,,"Justice for America, Inc",2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,77114,4,,23710,2,1,"Justice for America, Inc ",'2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522256,200.0,2011-11-10 07:00:00+00:00,2012-04-08 23:58:33.389996+00:00,,,,,,Ross,,Sanchez,,,P O Box 27024,Albuquerque,NM,87125,United States,,,,,88866,1,,23710,2,1,Ross Sanchez,'27024':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'ross':1 'sanchez':2,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522175,50.0,2011-11-10 07:00:00+00:00,2012-04-08 23:38:22.922998+00:00,,,,,,Jean,,Civikly-Powell,,,805 Pueblo Solano NW,Albuquerque,NM,87107,United States,,,,,88842,1,,23710,2,1,Jean Civikly-Powell,'805':5 '87107':11 'albuquerqu':9 'civik':3 'civikly-powel':2 'jean':1 'nm':10 'nw':8 'powel':4 'pueblo':6 'solano':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522167,50.0,2011-11-10 07:00:00+00:00,2012-04-08 23:36:52.826996+00:00,,,,,,Eric,,Sedillo-Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,88838,1,,23710,2,1,Eric Sedillo-Jeffries,'3312':5 '87104':12 'albuquerqu':10 'call':6 'daniel':8 'de':7 'eric':1 'jeffri':4 'nm':11 'nw':9 'sedillo':3 'sedillo-jeffri':2,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522249,100.0,2011-11-10 07:00:00+00:00,2012-04-08 23:57:18.576996+00:00,,,,,,Raymond,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,88864,1,,23710,2,1,Raymond Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522195,200.0,2011-11-10 07:00:00+00:00,2012-04-08 23:42:59.452998+00:00,,,,,,Phillip,,Medrano,,,"1210 Juanita LN, NW",Albuquerque,NM,87107,United States,,,,,88850,1,,23710,2,1,Phillip  Medrano,'1210':3 '87107':9 'albuquerqu':7 'juanita':4 'ln':5 'medrano':2 'nm':8 'nw':6 'phillip':1,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522299,50.0,2011-11-16 07:00:00+00:00,2012-04-09 00:10:18.422999+00:00,,,,,,Olivia,,Jaramillo,,,437 Jefferson,Albuquerque,NM,87108,United States,,,,,88874,1,,23710,2,1,Olivia Jaramillo,'437':3 '87108':7 'albuquerqu':5 'jaramillo':2 'jefferson':4 'nm':6 'olivia':1,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522310,100.0,2012-02-09 07:00:00+00:00,2012-04-09 00:14:24.029998+00:00,,,,,,,,,,Phoenix Mechanical,1217 Gusdorf Rd,Taos,NM,87571,United States,,,,,88877,2,,23710,2,1,Phoenix Mechanical,'1217':3 '87571':8 'gusdorf':4 'mechan':2 'nm':7 'phoenix':1 'rd':5 'tao':6,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522328,500.0,2012-03-08 07:00:00+00:00,2012-04-09 00:37:35.952998+00:00,,,,,,Anthony,,Lopez,,,P O Box 3311,Taos,NM,87571,United States,,,Attorney,,88892,1,,23710,2,1,Anthony  Lopez,'3311':6 '87571':9 'anthoni':1 'box':5 'lopez':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522335,100.0,2012-03-08 07:00:00+00:00,2012-04-09 00:43:01.733002+00:00,,,,,,Dennis,,Sanchez,,,P O Box 3273,Taos,NM,87571,United States,,,,,88897,1,,23710,2,1,Dennis Sanchez,'3273':6 '87571':9 'box':5 'denni':1 'nm':8 'o':4 'p':3 'sanchez':2 'tao':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543507,100.0,2012-04-04 06:00:00+00:00,2012-05-14 02:01:42.812999+00:00,,,,,,James,,Duran,,,904 Camino del Medio,Taos,NM,87571,United States,,,,,98650,1,,24715,2,1,James Duran,'87571':9 '904':3 'camino':4 'del':5 'duran':2 'jame':1 'medio':6 'nm':8 'tao':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543677,1000.0,2012-04-30 06:00:00+00:00,2012-05-14 03:25:20.657003+00:00,,,,,,,,,,Martone Law Firm P.A.,"111 Lomas Blvd, NW, Suite 500",Albuquerque,NM,87102,USA,,,Legal,,98653,14,99,24715,2,1,Martone Law Firm P.A.,'111':5 '500':10 '87102':13 'albuquerqu':11 'blvd':7 'firm':3 'law':2 'loma':6 'marton':1 'nm':12 'nw':8 'p.a':4 'suit':9,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556861,200.0,2012-05-15 06:00:00+00:00,2012-05-31 13:18:22.313002+00:00,,,,,,Hazel,,Jaramillo,,,"80 Lincoln Dr, Apt I-B",Sausalito,CA,94965,United States,,,,,106162,1,,25606,2,1,Hazel  Jaramillo,'80':3 '94965':12 'apt':6 'b':9 'ca':11 'dr':5 'hazel':1 'i-b':7 'jaramillo':2 'lincoln':4 'sausalito':10,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556883,100.0,2012-05-24 06:00:00+00:00,2012-05-31 13:31:07.813001+00:00,,,,,,Michael,,Liebman,,,P O Box 447,Santa Fe,NM,87504,United States,,,,,106180,1,,25606,2,1,Michael Liebman,'447':6 '87504':10 'box':5 'fe':8 'liebman':2 'michael':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556975,2000.0,2012-05-24 06:00:00+00:00,2012-05-31 14:26:21.110001+00:00,,,,,,James,,Burke,,,PO Box 9332,Santa Fe,NM,87504,United States,,,Attorney,,106253,1,27,25606,2,1,James  Burke,'87504':9 '9332':5 'box':4 'burk':2 'fe':7 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556887,250.0,2012-05-24 06:00:00+00:00,2012-05-31 13:33:14.779996+00:00,,,,,,Jeffrey,,Diamond,,,P O Box 1866,Carlsbad,NM,88221,United States,,,Attorney,,106185,1,,25606,2,1,Jeffrey  Diamond,'1866':6 '88221':9 'box':5 'carlsbad':7 'diamond':2 'jeffrey':1 'nm':8 'o':4 'p':3,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556897,25.0,2012-05-28 06:00:00+00:00,2012-05-31 13:37:49.233000+00:00,,,,,,Ione,,Gutierrez,,,6052 Vista Campo Rd NE,Albuquerque,NM,87109,United States,,,,,106194,1,,25606,2,1,Ione Gutierrez,'6052':3 '87109':10 'albuquerqu':8 'campo':5 'gutierrez':2 'ion':1 'ne':7 'nm':9 'rd':6 'vista':4,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556911,500.0,2012-05-28 06:00:00+00:00,2012-05-31 13:47:26.232996+00:00,,,,,,Mary,,Torres,,,1684 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,Attorney,,106210,1,,25606,2,1,Mary Torres,'1684':3 '87107':10 'albuquerqu':8 'guadalup':5 'mari':1 'nm':9 'nw':7 'rancho':4 'torr':2 'trail':6,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556906,50.0,2012-05-28 06:00:00+00:00,2012-05-31 13:42:54.766996+00:00,,,,,,Angela,,Arrellanes,,,P O Box 1784,Albuquerque,NM,87103,United States,,,,,106204,1,,25606,2,1,Angela Arrellanes,'1784':6 '87103':9 'albuquerqu':7 'angela':1 'arrellan':2 'box':5 'nm':8 'o':4 'p':3,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556908,100.0,2012-05-28 06:00:00+00:00,2012-05-31 13:44:37.907005+00:00,,,,,,Patricia,,Glazek,,,18 Chapala Rd,Santa Fe,NM,87508,United States,,,,,106206,1,,25606,2,1,Patricia Glazek,'18':3 '87508':9 'chapala':4 'fe':7 'glazek':2 'nm':8 'patricia':1 'rd':5 'santa':6,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556900,100.0,2012-05-28 06:00:00+00:00,2012-05-31 13:39:17.220004+00:00,,,,,,Donald,,Vigil,,,"100 14th St, SW",Albuquerque,NM,87102,United States,,,,,106199,1,,25606,2,1,Donald Vigil,'100':3 '14th':4 '87102':9 'albuquerqu':7 'donald':1 'nm':8 'st':5 'sw':6 'vigil':2,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556904,50.0,2012-05-28 06:00:00+00:00,2012-05-31 13:41:22.313000+00:00,,,,,,James,,Duran,,,904 Camino del Medio,Taos,NM,87571,United States,,,,,98650,1,,25606,2,1,James Duran,'87571':9 '904':3 'camino':4 'del':5 'duran':2 'jame':1 'medio':6 'nm':8 'tao':7,Monetary contribution,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568307,200.0,2012-06-05 06:00:00+00:00,2012-07-05 20:47:23.877001+00:00,,,,,,Stephanie,,Lopez,,,3704 NE Alameda St,Portland,RI,37212,United States,,,,,112864,1,,26756,2,1,Stephanie Lopez,'3704':3 '37212':9 'alameda':5 'lopez':2 'ne':4 'portland':7 'ri':8 'st':6 'stephani':1,Monetary contribution,4865,Helen L. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568314,150.0,2012-06-19 06:00:00+00:00,2012-07-05 20:50:19.940001+00:00,,,,,,Tamara,,Pardo,,,P O Box 9332,Santa Fe,NM,87504,United States,,,,,112868,1,,26756,2,1,Tamara Pardo,'87504':10 '9332':6 'box':5 'fe':8 'nm':9 'o':4 'p':3 'pardo':2 'santa':7 'tamara':1,Monetary contribution,4865,Helen L. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
