id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
676248,95.0,2014-03-11 06:00:00+00:00,2014-04-03 02:42:47.613001+00:00,,,Rio Arriba County Clerk Electronic Voter List,,,Cindy,V.,Fresquez Maestas,,,P. O. Box 843,Alcalde,NM,87511,United States,,,,,151918,1,22,31654,2,2,Cindy V. Fresquez Maestas,'843':8 '87511':11 'alcald':9 'box':7 'cindi':1 'fresquez':3 'maesta':4 'nm':10 'o':6 'p':5 'v':2,In Kind contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717676,100.0,2014-04-14 06:00:00+00:00,2014-04-25 05:06:07.627003+00:00,,,,,,,,,,,,,,,,,,,,,,,32953,2,3,,'anonym':1,Anonymous Contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717675,100.0,2014-04-14 06:00:00+00:00,2014-04-25 05:02:13.360004+00:00,,,,,,Loren,,Pacheco,,,814 Ash Loop,Espanola,NM,87532,United States,,,,,162776,1,,32953,2,1,Loren  Pacheco,'814':3 '87532':8 'ash':4 'espanola':6 'loop':5 'loren':1 'nm':7 'pacheco':2,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717686,25.0,2014-04-14 06:00:00+00:00,2014-04-25 05:29:15.750001+00:00,,,,,,Solomon,,Griego,,,General Delivery,Dixon,NM,87537,United States,,,,,162780,1,22,32953,2,1,Solomon Griego,'87537':7 'deliveri':4 'dixon':5 'general':3 'griego':2 'nm':6 'solomon':1,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718057,100.0,2014-04-24 06:00:00+00:00,2014-04-29 00:39:58.110002+00:00,,,,,,Patricia,,Glazek,,,355 East Palace,Santa Fe,NM,87501,United States,,,,,163028,1,27,32953,2,1,Patricia Glazek,'355':3 '87501':9 'east':4 'fe':7 'glazek':2 'nm':8 'palac':5 'patricia':1 'santa':6,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718059,75.0,2014-04-28 06:00:00+00:00,2014-04-28 06:00:00+00:00,1608,,,,,David,,Benavides,,,P. O. Box 5175,Santa Fe,NM,87502,United States,,,,,163030,1,27,32953,2,1,David  Benavides,'5175':6 '87502':10 'benavid':2 'box':5 'david':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732047,100.0,2014-05-07 06:00:00+00:00,2014-05-20 06:00:00+00:00,,,,,,Clark,,de Schweinitz,,,P. O. Box 1044,Santa Cruz,NM,87567,United States,,,,,169025,1,22,34063,2,1,Clark  de Schweinitz,'1044':7 '87567':11 'box':6 'clark':1 'cruz':9 'de':2 'nm':10 'o':5 'p':4 'santa':8 'schweinitz':3,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732048,100.0,2014-05-07 06:00:00+00:00,2014-05-20 06:00:00+00:00,,,,,,Eleanor,V.,Garcia,,,P. O. Box 812,Alcalde,NM,87511,United States,,,,,169841,1,22,34063,2,1,Eleanor V. Garcia,'812':7 '87511':10 'alcald':8 'box':6 'eleanor':1 'garcia':3 'nm':9 'o':5 'p':4 'v':2,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732049,200.0,2014-05-20 06:00:00+00:00,2014-05-21 03:43:16+00:00,,,,,,Patricia,,Castillo,,,315 Baldwin,Belen,NM,87125,United States,,,,,169028,1,,34063,2,1,Patricia  Castillo,'315':3 '87125':7 'baldwin':4 'belen':5 'castillo':2 'nm':6 'patricia':1,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732050,100.0,2014-05-20 06:00:00+00:00,2014-05-21 03:45:25.577001+00:00,,,,,,John,,Castillo,,,315 Baldwin,Belen,NM,87125,United States,,,,,169029,1,22,34063,2,1,John Castillo,'315':3 '87125':7 'baldwin':4 'belen':5 'castillo':2 'john':1 'nm':6,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745713,34.65,2014-05-28 06:00:00+00:00,2014-06-21 00:29:54.749996+00:00,,,,,,Cindy,V.,Fresquez Maestas,,,P. O. Box 843,Alcalde,NM,87511,United States,,,Paralegal,,150130,1,22,35460,2,1,Cindy V. Fresquez Maestas,'843':8 '87511':11 'alcald':9 'box':7 'cindi':1 'fresquez':3 'maesta':4 'nm':10 'o':6 'p':5 'v':2,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744943,200.0,2014-06-02 06:00:00+00:00,2014-06-06 18:45:06.917003+00:00,,,,,,DeAndra,,Fresquez,,,P. O. Box 843,Alcalde,NM,87511,United States,,,,,173918,1,22,35460,2,1,DeAndra Fresquez,'843':6 '87511':9 'alcald':7 'box':5 'deandra':1 'fresquez':2 'nm':8 'o':4 'p':3,Monetary contribution,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
