id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696817,200.0,2013-03-04 07:00:00+00:00,2014-04-14 14:58:34.947002+00:00,,,,,,HERBERT,M.,DENISH,,,2604 MORROW RD. NE,ALBUQUERQUE,NM,87106,United States,,,,,159593,1,,31617,2,1,HERBERT M. DENISH,'2604':4 '87106':10 'albuquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696879,60.0,2013-11-09 07:00:00+00:00,2014-04-14 15:15:40.462998+00:00,,,,,,JUANITA,,LOWE,,,1708 ARIZONA STREET NE,ALBUQUERQUE,NM,87110,United States,,,,,159652,1,,31617,2,1,JUANITA  LOWE,'1708':3 '87110':9 'albuquerqu':7 'arizona':4 'juanita':1 'low':2 'ne':6 'nm':8 'street':5,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696846,50.0,2013-11-09 07:00:00+00:00,2014-04-14 15:06:05.806999+00:00,,,,,,CHEROLYN,D.,WORK,,,6327 ISLETA BLVD. SW,ALBUQUERQUE,NM,87105,United States,,,,,159620,1,,31617,2,1,CHEROLYN D. WORK,'6327':4 '87105':10 'albuquerqu':8 'blvd':6 'cherolyn':1 'd':2 'isleta':5 'nm':9 'sw':7 'work':3,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696837,50.0,2013-11-09 07:00:00+00:00,2014-04-14 15:04:12.103000+00:00,,,,,,MURRAY,,CARLA,,,2728 VERMONT STREET NE,ALBUQUERQUE,NM,87110,United States,,,,,159612,1,,31617,2,1,MURRAY CARLA,'2728':3 '87110':9 'albuquerqu':7 'carla':2 'murray':1 'ne':6 'nm':8 'street':5 'vermont':4,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696834,100.0,2013-11-09 07:00:00+00:00,2014-04-14 15:03:11.759996+00:00,,,,,,CHAVEZ,,ARTHUR,,,P.O. BOX 19201,ALBUQUERQUE,NM,87119,United States,,,,,159610,1,,31617,2,1,CHAVEZ ARTHUR,'19201':5 '87119':8 'albuquerqu':6 'arthur':2 'box':4 'chavez':1 'nm':7 'p.o':3,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696840,50.0,2013-11-12 07:00:00+00:00,2014-04-14 15:05:09.120002+00:00,,,,,,CLARA,,ANDREWS,,,1882 CANDELA STREET,SANTA FE,NM,87505,United States,,,,,159618,1,,31617,2,1,CLARA ANDREWS,'1882':3 '87505':9 'andrew':2 'candela':4 'clara':1 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696914,200.0,2013-11-13 07:00:00+00:00,2014-04-14 15:19:44.916998+00:00,,,,,,MIGUEL,,GOMEZ,,,1516 5TH ST. NW,ALBUQUERQUE,NM,87102,United States,,,,,159665,1,,31617,2,1,MIGUEL GOMEZ,'1516':3 '5th':4 '87102':9 'albuquerqu':7 'gomez':2 'miguel':1 'nm':8 'nw':6 'st':5,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696912,50.0,2013-11-13 07:00:00+00:00,2014-04-14 15:18:33.602999+00:00,,,,,,CLARA,,ANDREWS,,,1882 CANDELA STREET,SANTA FE,NM,87505,United States,,,,,159618,1,,31617,2,1,CLARA ANDREWS,'1882':3 '87505':9 'andrew':2 'candela':4 'clara':1 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697376,20.0,2013-11-15 07:00:00+00:00,2014-04-14 15:26:04.976998+00:00,,,,,,JOHNATHAN,,HILL,,,5306 10TH STREET NW,ALBUQUERQUE,NM,87107,United States,,,,,159682,1,,31617,2,1,JOHNATHAN  HILL,'10th':4 '5306':3 '87107':9 'albuquerqu':7 'hill':2 'johnathan':1 'nm':8 'nw':6 'street':5,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698608,104.0,2013-11-16 07:00:00+00:00,2014-04-14 16:30:56.947001+00:00,,,,,,ALEJANDRA,,ROMERO,,,7411 ISLETA SW,ALBUQUERQUE,NM,87105,United States,,,,,159919,1,,31617,2,1,ALEJANDRA ROMERO,'7411':3 '87105':8 'albuquerqu':6 'alejandra':1 'isleta':4 'nm':7 'romero':2 'sw':5,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696830,100.0,2013-11-30 07:00:00+00:00,2014-04-14 15:02:17.382999+00:00,,,,,,VIVIAN,R.,FRIETZE,,,1203 W. CHESTNUT PLACE,LAS CRUCES,NM,88005,United States,,,,,159606,1,,31617,2,1,VIVIAN R. FRIETZE,'1203':4 '88005':11 'chestnut':6 'cruce':9 'frietz':3 'las':8 'nm':10 'place':7 'r':2 'vivian':1 'w':5,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696809,200.0,2014-03-01 07:00:00+00:00,2014-04-14 14:56:40.447001+00:00,,,,,,MARCIA,,BURNS,,,12362 MARTHA ANN DRIVE,LOS ALAMITOS,CA,90720,United States,,,,,159587,1,,31617,2,1,MARCIA BURNS,'12362':3 '90720':10 'alamito':8 'ann':5 'burn':2 'ca':9 'drive':6 'los':7 'marcia':1 'martha':4,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696875,200.0,2014-03-01 07:00:00+00:00,2014-04-14 15:14:03.447004+00:00,,,,,,TOM AND ADELE,,HUNDLEY,,,901 3RD ST SW,ALBUQUERQUE,NM,87109,United States,,,,,159649,1,,31617,2,1,TOM AND ADELE HUNDLEY,'3rd':6 '87109':11 '901':5 'adel':3 'albuquerqu':9 'hundley':4 'nm':10 'st':7 'sw':8 'tom':1,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696773,25.0,2014-03-01 07:00:00+00:00,2014-04-14 14:47:10.323001+00:00,,,,,,CENISSA,A.,MARTINEZ,,,5908 TRES VISTAS CT. NW,ALBUQUERQUE,NM,87120,United States,,,,,159554,1,1,31617,2,1,CENISSA A. MARTINEZ,'5908':4 '87120':11 'albuquerqu':9 'cenissa':1 'ct':7 'martinez':3 'nm':10 'nw':8 'tres':5 'vista':6,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696774,200.0,2014-03-01 07:00:00+00:00,2014-04-14 14:47:52.572999+00:00,,,,,,KEN,,SANCHEZ,,,"5704 CENTRAL AVE., SW",ALBUQUERQUE,NM,87105,United States,,,,,159557,1,,31617,2,1,KEN SANCHEZ,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696769,20.0,2014-03-01 07:00:00+00:00,2014-04-14 14:46:01.573000+00:00,,,,,,EDMUND,E.,PEREA,,,8424 LA VENTURA CT. NW,ALBUQUERQUE,NM,87120,United States,,,,,159552,1,1,31617,2,1,EDMUND E. PEREA,'8424':4 '87120':11 'albuquerqu':9 'ct':7 'e':2 'edmund':1 'la':5 'nm':10 'nw':8 'perea':3 'ventura':6,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696793,100.0,2014-03-01 07:00:00+00:00,2014-04-14 14:52:52.680003+00:00,,,,,,VALERIE,J.,ST. JOHN,,,441 ASH NE,ALBUQUERQUE,NM,87106,United States,,,,,159573,1,1,31617,2,1,VALERIE J. ST. JOHN,'441':5 '87106':10 'albuquerqu':8 'ash':6 'j':2 'john':4 'ne':7 'nm':9 'st':3 'valeri':1,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696780,200.0,2014-03-01 07:00:00+00:00,2014-04-14 14:49:37.929997+00:00,,,,,,WILLIE,,CHAVEZ,,,1407 HWY. 116,BELEN,NM,87002,United States,,,,,159563,1,,31617,2,1,WILLIE CHAVEZ,'116':5 '1407':3 '87002':8 'belen':6 'chavez':2 'hwi':4 'nm':7 'willi':1,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698621,150.0,2014-03-01 07:00:00+00:00,2014-04-14 16:32:06.603000+00:00,,,,,,JACLYN,,ZAMORA,,,7423 VIA DESIERTO NW,ALBUQUERQUE,NM,87113,United States,,,,,159927,1,,31617,2,1,JACLYN ZAMORA,'7423':3 '87113':9 'albuquerqu':7 'desierto':5 'jaclyn':1 'nm':8 'nw':6 'via':4 'zamora':2,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696785,200.0,2014-03-01 07:00:00+00:00,2014-04-14 14:50:52.213001+00:00,,,,,,MARIE,ANN,SALAS,,,2624 DON FELIPE PLACE SW,ALBUQUERQUE,NM,87102,United States,,,,,159566,1,1,31617,2,1,MARIE ANN SALAS,'2624':4 '87102':11 'albuquerqu':9 'ann':2 'felip':6 'mari':1 'nm':10 'place':7 'sala':3 'sw':8,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696791,100.0,2014-03-04 07:00:00+00:00,2014-04-14 14:51:47.227000+00:00,,,,,,ALLEN,K.,SANCHEZ,,,P.O. BOX 3243,LOS LUNAS,NM,87031,United States,,,,,159570,1,,31617,2,1,ALLEN K. SANCHEZ,'3243':6 '87031':10 'allen':1 'box':5 'k':2 'los':7 'luna':8 'nm':9 'p.o':4 'sanchez':3,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696826,25.0,2014-03-09 07:00:00+00:00,2014-04-14 15:00:41.620003+00:00,,,,,,,,,,"JJJ ALARMS & ELECTRICAL SERVICE, LLC",1924 MARCELINO RD. SW,ALBUQUERQUE,NM,87105,UNITED STATES,,,,,159600,2,,31617,2,1,"JJJ ALARMS & ELECTRICAL SERVICE, LLC",'1924':6 '87105':12 'alarm':2 'albuquerqu':10 'electr':3 'jjj':1 'llc':5 'marcelino':7 'nm':11 'rd':8 'servic':4 'sw':9,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696753,1000.0,2014-03-22 06:00:00+00:00,2014-04-14 14:41:15.946999+00:00,219,,,,,JOSEPH,E.,MONTOYA,,,5991 9TH ST. N,ARLINGTON,VA,22205,United States,,,BUSINESS OWNER-MCDONALDS,,159538,1,,31617,2,1,JOSEPH E. MONTOYA,'22205':10 '5991':4 '9th':5 'arlington':8 'e':2 'joseph':1 'montoya':3 'n':7 'st':6 'va':9,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696764,200.0,2014-03-28 06:00:00+00:00,2014-04-14 14:44:55.776998+00:00,,,,,AMBASSADOR,EDWARD,L.,ROMERO,,,1621 EAGLE RIDGE NE,ALBUQUERQUE,NM,87122,United States,,,AMBASSADOR,,159548,1,,31617,2,1,AMBASSADOR EDWARD L. ROMERO,'1621':5 '87122':11 'albuquerqu':9 'ambassador':1 'eagl':6 'edward':2 'l':3 'ne':8 'nm':10 'ridg':7 'romero':4,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696759,40.0,2014-03-30 06:00:00+00:00,2014-04-14 14:43:24.947002+00:00,,,,,,RICHARD,,BALDONADO,,,2631 PAJARITO MDWS SW,ALBUQUERQUE,NM,87105,United States,,,,,159543,1,1,31617,2,1,RICHARD BALDONADO,'2631':3 '87105':9 'albuquerqu':7 'baldonado':2 'mdws':5 'nm':8 'pajarito':4 'richard':1 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698575,50.0,2014-04-01 06:00:00+00:00,2014-04-14 16:27:21.963004+00:00,,,,,,INEZ,,AGUILAR,,,4904 LA BAJADA RD NW,ALBUQUERQUE,NM,87105,United States,,,,,159889,1,,31617,2,1,INEZ AGUILAR,'4904':3 '87105':10 'aguilar':2 'albuquerqu':8 'bajada':5 'inez':1 'la':4 'nm':9 'nw':7 'rd':6,Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698588,5.0,2014-04-01 06:00:00+00:00,2014-04-14 16:28:39.056998+00:00,,,,,,CALLAN,,MARTINEZ,,,REQUESTING INFORMATION,REQUESTING INFORMATION,NM,87104,United States,,,,,159899,1,,31617,2,1,CALLAN MARTINEZ,"'87104':8 'callan':1 'inform':4,6 'martinez':2 'nm':7 'request':3,5",Monetary contribution,8808,G Andres Romero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720780,100.0,2014-04-17 06:00:00+00:00,2014-05-07 22:22:54.520003+00:00,,,,,,Ralph,,Arellanes,,,2829 Texas St. NW,Albuquerque,NM,87110,United States,,,,,164798,1,,33451,2,1,Ralph Arellanes,'2829':3 '87110':9 'albuquerqu':7 'arellan':2 'nm':8 'nw':6 'ralph':1 'st':5 'texa':4,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725498,500.0,2014-04-24 06:00:00+00:00,2014-05-12 04:07:34.047002+00:00,3169,,,,,Mark,,Rudd,,,508 Valley High SW,Albuquerque,NM,87105,United States,,,Retired,,166696,1,1,33451,2,1,Mark Rudd,'508':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720784,50.0,2014-04-24 06:00:00+00:00,2014-05-07 22:28:11.253003+00:00,,,,,,Peter,,Dinelli,,,1309 Dakota St. NE,Albuquerque,NM,87110,United States,,,,,164802,1,,33451,2,1,Peter Dinelli,'1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720781,500.0,2014-04-24 06:00:00+00:00,2014-05-07 22:24:45.833002+00:00,,,,,,Margaret,Moses,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,United States,,,Attorney,,164799,1,,33451,2,1,Margaret Moses Branch,'8635':4 '87114':10 'albuquerqu':8 'branch':3 'grand':6 'margaret':1 'mose':2 'nm':9 'nw':7 'rio':5,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720777,100.0,2014-04-24 06:00:00+00:00,2014-05-07 22:20:13.346998+00:00,,,,,,Carmen,,Martinez,,,4740 Spanish Sun NE,Albuquerque,NM,87110,United States,,,,,164796,1,,33451,2,1,Carmen Martinez,'4740':3 '87110':9 'albuquerqu':7 'carmen':1 'martinez':2 'ne':6 'nm':8 'spanish':4 'sun':5,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720785,100.0,2014-04-24 06:00:00+00:00,2014-05-07 22:32:05.502998+00:00,,,,,,Karen,,Montoya,,,1504 Clancy NE,Albuquerque,NM,87112,United States,,,,,164804,1,,33451,2,1,Karen Montoya,'1504':3 '87112':8 'albuquerqu':6 'clanci':4 'karen':1 'montoya':2 'ne':5 'nm':7,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720770,75.0,2014-04-24 06:00:00+00:00,2014-05-07 22:14:18.333001+00:00,2023,,,,,Thomas,E,Chavez,,,1411 Plaza Sonada NW,Albuquerque,NM,87107,United States,,,,,164792,1,,33451,2,1,Thomas E Chavez,'1411':4 '87107':10 'albuquerqu':8 'chavez':3 'e':2 'nm':9 'nw':7 'plaza':5 'sonada':6 'thoma':1,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720773,75.0,2014-04-24 06:00:00+00:00,2014-05-07 22:16:21.096999+00:00,,,,,,Merlinda,,Belcher,,,13409 Desert Hills,Albuquerque,NM,87111,United States,,,,,164793,1,,33451,2,1,Merlinda Belcher,'13409':3 '87111':8 'albuquerqu':6 'belcher':2 'desert':4 'hill':5 'merlinda':1 'nm':7,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720774,100.0,2014-04-24 06:00:00+00:00,2014-05-07 22:17:59.957002+00:00,,,,,,James,,Griffin,,,9241 4th NW,Albuquerque,NM,87114,United States,,,,,164794,1,,33451,2,1,James Griffin,'4th':4 '87114':8 '9241':3 'albuquerqu':6 'griffin':2 'jame':1 'nm':7 'nw':5,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720768,250.0,2014-04-25 06:00:00+00:00,2014-05-07 22:12:20.927005+00:00,3727,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,Attorney General,,164790,1,,33451,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720782,150.0,2014-04-28 06:00:00+00:00,2014-05-07 22:26:38.940003+00:00,,,,,,Clara,,Andrews,,,1882 Candela St.,Santa Fe,NM,87505,United States,,,,,164801,1,,33451,2,1,Clara Andrews,'1882':3 '87505':9 'andrew':2 'candela':4 'clara':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725443,1000.0,2014-04-29 06:00:00+00:00,2014-05-12 04:00:02.797004+00:00,1345,,,,,,,,,Conservation Voters New Mexico Action Fund,507 Weber St. unit  A,Santa Fe,NM,87505,United States,,,Political PAC,,166689,4,1,33451,2,1,Conservation Voters New Mexico Action Fund ,'507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'unit':10 'voter':2 'weber':8,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725438,200.0,2014-04-29 06:00:00+00:00,2014-05-12 03:57:32.326998+00:00,109,,,,,,,,,Entertainment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,,166687,4,1,33451,2,1,Entertainment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'entertain':1 'nm':7 'nw':5 'pac':2,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725426,25.0,2014-05-03 06:00:00+00:00,2014-05-12 03:49:23.202999+00:00,1426,,,,,BA,,Sanchez-Padilla,,,6029 Isleta SW,Albuquerque,NM,87105,United States,,,,,166678,1,1,33451,2,1,BA Sanchez-Padilla,'6029':5 '87105':10 'albuquerqu':8 'ba':1 'isleta':6 'nm':9 'padilla':4 'sanchez':3 'sanchez-padilla':2 'sw':7,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725430,50.0,2014-05-03 06:00:00+00:00,2014-05-12 03:52:22.076996+00:00,4917,,,,,Frances,,Ray,,,6319 Isleta Blve SW,Albuquerque,NM,87105-6865,United States,,,,,166682,1,,33451,2,1,Frances Ray,'-6865':10 '6319':3 '87105':9 'albuquerqu':7 'blve':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725434,50.0,2014-05-03 06:00:00+00:00,2014-05-12 03:54:40.687004+00:00,2083,,,,,Kenneth M & Diane W,,Reese,,,1620 Bernand Thomas Ln SW,Albuquerque,NM,87105,United States,,,,,166684,1,,33451,2,1,Kenneth M & Diane W Reese,'1620':6 '87105':13 'albuquerqu':11 'bernand':7 'dian':3 'kenneth':1 'ln':9 'm':2 'nm':12 'rees':5 'sw':10 'thoma':8 'w':4,Monetary contribution,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736014,75.0,2014-05-15 06:00:00+00:00,2014-05-28 18:32:55.460003+00:00,6390,,,,,,,,,Evangeline & Raymond  Donkersley Trustee,2211 Cleopatra Pl NE,Albuquerque,NM,87112,United States,,,,,171133,11,,34640,2,1,Evangeline & Raymond  Donkersley Trustee,'2211':5 '87112':11 'albuquerqu':9 'cleopatra':6 'donkersley':3 'evangelin':1 'ne':8 'nm':10 'pl':7 'raymond':2 'truste':4,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736039,100.0,2014-05-16 06:00:00+00:00,2014-05-28 18:51:56.816997+00:00,594,,,,,Eric,G,Griego,,,1000 Santa Fe Ave,Albuquerque,NM,87102,United States,,,,,171157,1,1,34640,2,1,Eric  G  Griego,'1000':4 '87102':10 'albuquerqu':8 'ave':7 'eric':1 'fe':6 'g':2 'griego':3 'nm':9 'santa':5,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737128,100.0,2014-05-16 06:00:00+00:00,2014-05-29 02:50:50.350002+00:00,2122,,,,,JoAnn,W,Bartlett,,,1905 Ilfield Rd SW,Albuquerque,NM,87105,United States,,,,,171841,1,1,34640,2,1,JoAnn  W  Bartlett,'1905':4 '87105':10 'albuquerqu':8 'bartlett':3 'ilfield':5 'joann':1 'nm':9 'rd':6 'sw':7 'w':2,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736056,40.0,2014-05-17 06:00:00+00:00,2014-05-28 19:05:23.757003+00:00,12019,,,,,TF or DJ,,Martinez,,,1020 Summit Dr NE,Albuquerque,NM,87106,United States,,,,,171168,1,1,34640,2,1,TF or DJ   Martinez,'1020':5 '87106':11 'albuquerqu':9 'dj':3 'dr':7 'martinez':4 'ne':8 'nm':10 'summit':6 'tf':1,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736059,100.0,2014-05-17 06:00:00+00:00,2014-05-28 19:08:02.427000+00:00,4623,,,,,Verner,S,Westerberg,,,2301 Cherry Tree SW,Albuquerque,NM,87105,United States,,,,,171169,1,,34640,2,1,Verner  S  Westerberg,'2301':4 '87105':10 'albuquerqu':8 'cherri':5 'nm':9 'sw':7 'tree':6 'verner':1 'westerberg':3,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736042,50.0,2014-05-17 06:00:00+00:00,2014-05-28 18:54:30.897003+00:00,8545,,,,,Carol,,Kline,,,225 Sunny Slope St SW,Albuquerque,NM,87105,United States,,,,,171159,1,1,34640,2,1,Carol  Kline,'225':3 '87105':10 'albuquerqu':8 'carol':1 'kline':2 'nm':9 'slope':5 'st':6 'sunni':4 'sw':7,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736046,50.0,2014-05-17 06:00:00+00:00,2014-05-28 18:57:29.100001+00:00,111,,,,,Orlando R & Rosalie,,Olivas,,,1911 Conita Real Ave,Albuquerque,NM,87105,United States,,,,,171162,1,1,34640,2,1,Orlando R & Rosalie  Olivas,'1911':5 '87105':11 'albuquerqu':9 'ave':8 'conita':6 'nm':10 'oliva':4 'orlando':1 'r':2 'real':7 'rosali':3,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736054,50.0,2014-05-17 06:00:00+00:00,2014-05-28 19:03:00.927003+00:00,4732,,,,,Sybil,E,Wortheim,,,3516 Chalmers St SW,Albuquerque,NM,87105,United States,,,,,171166,1,,34640,2,1,Sybil  E Wortheim,'3516':4 '87105':10 'albuquerqu':8 'chalmer':5 'e':2 'nm':9 'st':6 'sw':7 'sybil':1 'wortheim':3,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736051,50.0,2014-05-17 06:00:00+00:00,2014-05-28 19:01:36.520000+00:00,3444,,,,,Loretta,A,Narranjo Lopez,,,1127 Walter NE,Albuquerque,NM,87102-2447,United States,,,,,171165,1,1,34640,2,1,Loretta  A Narranjo Lopez,'-2447':11 '1127':5 '87102':10 'albuquerqu':8 'lopez':4 'loretta':1 'narranjo':3 'ne':7 'nm':9 'walter':6,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736032,100.0,2014-05-17 06:00:00+00:00,2014-05-28 18:46:32.677003+00:00,1768,,,,,,,,,Maria Globus Living Trust,531 Shark Ln,Albuquerque,NM,87106,United States,,,,,171150,11,1,34640,2,1,Maria Globus Living Trust ,'531':5 '87106':10 'albuquerqu':8 'globus':2 'live':3 'ln':7 'maria':1 'nm':9 'shark':6 'trust':4,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736049,50.0,2014-05-17 06:00:00+00:00,2014-05-28 18:59:57.897001+00:00,1459,,,,,Odes,D,Armijo Caster,,,281 Valley high SW,Albuquerque,NM,87105-0740,United States,,,,,171163,1,3,34640,2,1,Odes  D Armijo Caster,'-0740':12 '281':5 '87105':11 'albuquerqu':9 'armijo':3 'caster':4 'd':2 'high':7 'nm':10 'ode':1 'sw':8 'valley':6,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736022,200.0,2014-05-20 06:00:00+00:00,2014-05-28 18:38:12.209997+00:00,5089,,,,,Deborah & Earl,,Potter,,,PO Box 1902,Santa Fe,NM,87504,United States,,,,,171141,1,1,34640,2,1,Deborah & Earl  Potter,'1902':6 '87504':10 'box':5 'deborah':1 'earl':2 'fe':8 'nm':9 'po':4 'potter':3 'santa':7,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736036,200.0,2014-05-20 06:00:00+00:00,2014-05-28 18:49:57.442999+00:00,4003,,,,,Isaac,J,Romero,,,316 Whispering Oaks Dr,Glendora,CA,91741-3994,United States,,,,,171154,1,,34640,2,1,Isaac  J Romero,'-3994':11 '316':4 '91741':10 'ca':9 'dr':7 'glendora':8 'isaac':1 'j':2 'oak':6 'romero':3 'whisper':5,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736027,75.0,2014-05-20 06:00:00+00:00,2014-05-28 18:41:01.193001+00:00,2002,,,,,Harold,,Albert,,,6943 Imperial Beach Cir,Del Rey Beach,FL,33446,United States,,,,,171146,1,,34640,2,1,Harold  Albert,"'33446':11 '6943':3 'albert':2 'beach':5,9 'cir':6 'del':7 'fl':10 'harold':1 'imperi':4 'rey':8",Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736016,200.0,2014-05-20 06:00:00+00:00,2014-05-28 18:34:48.660004+00:00,2246,,,,,John,B,Wood,,,6518 Claret,Parkville,MO,64152,United States,,,,,171136,1,,34640,2,1,John  B Wood,'64152':8 '6518':4 'b':2 'claret':5 'john':1 'mo':7 'parkvill':6 'wood':3,Monetary contribution,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751309,50.0,2014-05-29 06:00:00+00:00,2014-07-02 22:33:15.559998+00:00,,,,,,Annette,,Berman,,,16055 Sherlock Lane,Huntington Beach,CA,92649,United States,,,,,176223,1,,36119,2,1,Annette  Berman,'16055':3 '92649':9 'annett':1 'beach':7 'berman':2 'ca':8 'huntington':6 'lane':5 'sherlock':4,Monetary contribution,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751318,250.0,2014-06-02 06:00:00+00:00,2014-07-02 22:36:47.019997+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta SW,NM,87031,United States,,,PAC,,176229,4,1,36119,2,1,Pueblo of Isleta ,"'1290':6 '87031':10 'box':5 'isleta':3,7 'nm':9 'po':4 'pueblo':1 'sw':8",Monetary contribution,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary