id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
834470,500.0,2014-12-01 07:00:00+00:00,2015-04-13 15:43:40.563002+00:00,,,,,,Earl,,Potter,,,PO Box 1902,Santa Fe,NM,87504,United States,,,Business Owner,,200368,1,27,41100,2,1,Earl Potter,'1902':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834473,100.0,2014-12-02 07:00:00+00:00,2015-04-13 15:45:13.093004+00:00,,,,,,Fred,,Nathan,,,46 Laughing Horse Lane,Santa Fe,NM,87506,United States,,,,,200369,1,27,41100,2,1,Fred Nathan,'46':3 '87506':10 'fe':8 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834476,100.0,2014-12-08 07:00:00+00:00,2015-04-13 15:49:05.219996+00:00,,,,,,Valentine,,Alonzo,,,910 Calle Arco,Santa Fe,NM,87501,United States,,,,,200372,1,27,41100,2,1,Valentine Alonzo,'87501':9 '910':3 'alonzo':2 'arco':5 'call':4 'fe':7 'nm':8 'santa':6 'valentin':1,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834475,50.0,2014-12-08 07:00:00+00:00,2015-04-13 15:47:29.956998+00:00,,,,,,Carol,,Lopez,,,3349 La Avenida de San Marcos,Santa Fe,NM,87507,United States,,,,,200370,1,27,41100,2,1,Carol Lopez,'3349':3 '87507':12 'avenida':5 'carol':1 'de':6 'fe':10 'la':4 'lopez':2 'marco':8 'nm':11 'san':7 'santa':9,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834492,100.0,2014-12-09 07:00:00+00:00,2015-04-13 15:50:33.552997+00:00,,,,,,William,,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87501,United States,,,,,200373,1,27,41100,2,1,William Mee,'2073':3 '87501':10 'camino':4 'fe':8 'mee':2 'montoya':6 'nm':9 'samuel':5 'santa':7 'william':1,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834540,500.0,2014-12-10 07:00:00+00:00,2015-04-13 15:51:55.072996+00:00,,,,,,Lynn,,Bickley,,,43 C Lodge Circle,Santa Fe,NM,87506,United States,,,Retired Physician,,200374,1,27,41100,2,1,Lynn Bickley,'43':3 '87506':10 'bickley':2 'c':4 'circl':6 'fe':8 'lodg':5 'lynn':1 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834595,100.0,2014-12-13 07:00:00+00:00,2015-04-13 15:56:44.057003+00:00,,,,,,Roman,,Abeyta,,,4325 Camino Lila,Santa Fe,NM,87507,United States,,,,,200375,1,27,41100,2,1,Roman Abeyta,'4325':3 '87507':9 'abeyta':2 'camino':4 'fe':7 'lila':5 'nm':8 'roman':1 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834598,25.0,2014-12-15 07:00:00+00:00,2015-04-13 15:58:47.643001+00:00,,,,,,William,,Osher,,,4 Antigua Ct,Santa Fe,NM,87508,United States,,,,,200376,1,27,41100,2,1,William Osher,'4':3 '87508':9 'antigua':4 'ct':5 'fe':7 'nm':8 'osher':2 'santa':6 'william':1,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834604,250.0,2014-12-15 07:00:00+00:00,2015-04-13 16:01:46.203004+00:00,,,,,,Simon,,Morton,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Retired,,200377,1,27,41100,2,1,Simon Morton,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':2 'nm':8 'road':5 'santa':6 'simon':1,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834609,50.0,2014-12-15 07:00:00+00:00,2015-04-13 16:04:36.882999+00:00,,,,,,Steve,,Montano,,,2110 Estancia Place,Las Cruces,NM,88001,United States,,,,,200379,1,27,41100,2,1,Steve Montano,'2110':3 '88001':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'place':5 'steve':1,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834612,250.0,2014-12-18 07:00:00+00:00,2015-04-13 16:07:33.337001+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct.,Albuquerque,NM,87144,United States,,,Consultant - CB Solutions,,200382,1,27,41100,2,1,Caroline Buerkle,'5801':3 '87144':9 'albuquerqu':7 'buerkl':2 'carolin':1 'ct':6 'desert':4 'nm':8 'view':5,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834615,100.0,2014-12-30 07:00:00+00:00,2015-04-13 16:09:36.269997+00:00,,,,,,Paul,,Goblet,,,PO Box 22547,Santa Fe,NM,87502,United States,,,,,200384,1,27,41100,2,1,Paul Goblet,'22547':5 '87502':9 'box':4 'fe':7 'goblet':2 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834618,1.94,2015-01-16 07:00:00+00:00,2015-04-13 16:10:37.806997+00:00,,,,,,Fabian,,Trujillo,,,1157 Vuelta de las Acquias,Santa Fe,NM,87507,United States,,,,,200386,1,27,41100,2,1,Fabian Trujillo,'1157':3 '87507':11 'acquia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
834622,1000.0,2015-01-26 07:00:00+00:00,2015-04-13 16:12:54.496999+00:00,,,,,,,,,,NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United State of America,,,Santa Fe Realtors,,200387,4,27,41100,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'road':5 'rpac':2 'santa':6",Monetary contribution,7180,Linda M Trujillo,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
910820,200.0,2015-10-24 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Dora,,Lucero,,,2816 Calle Princessa Juana,Santa Fe,NM,87507,USA,4695,,Retired,,,1,202,42361,2,1,Dora Lucero,'2816':3 '87507':10 'call':4 'dora':1 'fe':8 'juana':6 'lucero':2 'nm':9 'princessa':5 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910812,5.0,2015-10-27 06:00:00+00:00,2016-04-11 20:42:12.946997+00:00,,,,,,Fabian,,Trujillo,,,1157 Vuelta de las Acequias,Santa Fe,NM,87507,USA,4695,,ED Professional,,,1,202,42361,2,1,Fabian Trujillo,'1157':3 '87507':11 'acequia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910813,250.0,2015-10-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Daniel,,Donoghue,,,6433 Cerros Grandes Dr,Santa Fe,NM,87507,USA,4695,,Project Manager,,,1,202,42361,2,1,Daniel Donoghue,'6433':3 '87507':10 'cerro':4 'daniel':1 'donoghu':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910814,50.0,2015-10-30 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,4695,,Councilor,,,1,202,42361,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910815,250.0,2015-11-03 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kelly,,O'Donnell,,,1473 W Ella Dr,Corrales,NM,87048,USA,4695,,Research Faculty,,,1,202,42361,2,1,Kelly O'Donnell,'1473':4 '87048':10 'corral':8 'donnel':3 'dr':7 'ella':6 'kelli':1 'nm':9 'o':2 'w':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910818,50.0,2015-11-04 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lewis,,Osher,,,4 Antigua Ct,Santa Fe,NM,87508,USA,4695,,Retired,,,1,202,42361,2,1,Lewis Osher,'4':3 '87508':9 'antigua':4 'ct':5 'fe':7 'lewi':1 'nm':8 'osher':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910816,500.0,2015-11-05 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Earl,,Potter,,,PO Box 1208,Santa Fe,NM,87504,USA,4695,,Chairman,,,1,202,42361,2,1,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910819,200.0,2015-11-07 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Paul,,Goblet,,,PO Box 22547,Santa Fe,NM,87502,USA,4695,,Retired,,,1,202,42361,2,1,Paul Goblet,'22547':5 '87502':9 'box':4 'fe':7 'goblet':2 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910817,250.0,2015-11-07 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Daniel,,Donoghue,,,6433 Cerros Grandes Dr,Santa Fe,NM,87507,USA,4695,,Project Manager,,,1,202,42361,2,1,Daniel Donoghue,'6433':3 '87507':10 'cerro':4 'daniel':1 'donoghu':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910821,100.0,2015-11-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Michael,,Jones,,,1066 Highland Way,Santa Fe,NM,87507,USA,4695,,Attorney,,,1,202,42361,2,1,Michael Jones,'1066':3 '87507':9 'fe':7 'highland':4 'jone':2 'michael':1 'nm':8 'santa':6 'way':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910822,200.0,2015-11-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Bonnie,,Iapoce,,,21 Caliente Rd,Santa Fe,NM,87508,USA,4695,,Retired,,,1,202,42361,2,1,Bonnie Iapoce,'21':3 '87508':9 'bonni':1 'calient':4 'fe':7 'iapoc':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910829,250.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Julia,,Castro,,,12 Camino de Sabanere,Santa Fe,NM,87508,USA,4695,,Waitress,,,1,202,42361,2,1,Julia Castro,'12':3 '87508':10 'camino':4 'castro':2 'de':5 'fe':8 'julia':1 'nm':9 'sabaner':6 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910827,500.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lynn,,Bickley,,,43C Lodge Cir,Santa Fe,NM,87506,USA,4695,,Retired,,,1,202,42361,2,1,Lynn Bickley,'43c':3 '87506':9 'bickley':2 'cir':5 'fe':7 'lodg':4 'lynn':1 'nm':8 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910828,20.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Denise,,Lee,,,1157 Vuelta de las Acequais,Santa Fe,NM,87507,USA,4695,,Chocolatier,,,1,202,42361,2,1,Denise Lee,'1157':3 '87507':11 'acequai':7 'de':5 'denis':1 'fe':9 'las':6 'lee':2 'nm':10 'santa':8 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910823,250.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Daniel,,Donoghue,,,6433 Cerros Grandes Dr,Santa Fe,NM,87507,USA,4695,,Project Manager,,,1,202,42361,2,1,Daniel Donoghue,'6433':3 '87507':10 'cerro':4 'daniel':1 'donoghu':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910825,30.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Julie,,Bryant,,,1624 Paseo de Peralta,Santa Fe,NM,87501,USA,4695,,E1 Administrator,,,1,202,42361,2,1,Julie Bryant,'1624':3 '87501':10 'bryant':2 'de':5 'fe':8 'juli':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910824,100.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Melissa,,Coleman,,,1490 Wilderness Gate Rd,Santa Fe,NM,87505,USA,4695,,CEO,,,1,202,42361,2,1,Melissa Coleman,'1490':3 '87505':10 'coleman':2 'fe':8 'gate':5 'melissa':1 'nm':9 'rd':6 'santa':7 'wilder':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910826,500.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lorraine,,Price,,,1109 San Felipe,Santa Fe,NM,87505,USA,4695,,Teacher,,,1,202,42361,2,1,Lorraine Price,'1109':3 '87505':9 'fe':7 'felip':5 'lorrain':1 'nm':8 'price':2 'san':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910830,10.0,2015-11-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Michael,,Jones,,,1066 Highland Way,Santa Fe,NM,87507,USA,4695,,Attorney,,,1,202,42361,2,1,Michael Jones,'1066':3 '87507':9 'fe':7 'highland':4 'jone':2 'michael':1 'nm':8 'santa':6 'way':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910831,100.0,2015-11-15 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Sandra,,Schwartz,,,3172 Relampago,Santa Fe,NM,87507,USA,4695,,Retired,,,1,202,42361,2,1,Sandra Schwartz,'3172':3 '87507':8 'fe':6 'nm':7 'relampago':4 'sandra':1 'santa':5 'schwartz':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910832,25.0,2015-11-15 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Leslie,,Lakind,,,204 W San Mateo Rd,Santa Fe,NM,87505,USA,4695,,Retired - D.D.S.,,,1,202,42361,2,1,Leslie Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910834,50.0,2015-11-19 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Mary,,Byrne,,,131 N 800 W,West Bountiful,UT,84087,USA,4695,,Homemaker,,,1,202,42361,2,1,Mary Byrne,'131':3 '800':5 '84087':10 'bounti':8 'byrn':2 'mari':1 'n':4 'ut':9 'w':6 'west':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910833,250.0,2015-11-19 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Susan,,Duncan,,,6 Oso Ct,Santa Fe,NM,87506,USA,4695,,Retired,,,1,202,42361,2,1,Susan Duncan,'6':3 '87506':9 'ct':5 'duncan':2 'fe':7 'nm':8 'oso':4 'santa':6 'susan':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910835,100.0,2015-11-19 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Bill,,Sidwell,,,"2540 Sunset Dr, Apt #51",Longmont,CO,80501,USA,4695,,IT-Business Continuity,,,1,202,42361,2,1,Bill Sidwell,'2540':3 '51':7 '80501':10 'apt':6 'bill':1 'co':9 'dr':5 'longmont':8 'sidwel':2 'sunset':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910836,100.0,2015-11-27 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Ray,,Fletcher,,,"5601 N 37th St, Apt QQ-3",Tacoma,WA,98407,USA,4695,,Truck Driver,,,1,202,42361,2,1,Ray Fletcher,'-3':9 '37th':5 '5601':3 '98407':12 'apt':7 'fletcher':2 'n':4 'qq':8 'ray':1 'st':6 'tacoma':10 'wa':11,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910837,250.0,2015-12-02 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Diane,,MacArthur,,,"3101 Old Pecos Trl, Unit 624",Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Diane MacArthur,'3101':3 '624':8 '87505':12 'dian':1 'fe':10 'macarthur':2 'nm':11 'old':4 'peco':5 'santa':9 'trl':6 'unit':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910838,50.0,2015-12-03 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Joyce,,McLean,,,143 Juan de Dios,Santa Fe,NM,87501,USA,4695,,Retired,,,1,202,42361,2,1,Joyce McLean,'143':3 '87501':10 'de':5 'dio':6 'fe':8 'joyc':1 'juan':4 'mclean':2 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910840,100.0,2015-12-03 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Ron,,Singleton,,,6210 S Morris Rd,Carlsbad,NM,88220,USA,4695,,Retired-Teacher,,,1,202,42361,2,1,Ron Singleton,'6210':3 '88220':9 'carlsbad':7 'morri':5 'nm':8 'rd':6 'ron':1 'singleton':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910839,100.0,2015-12-03 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Greg,,Maxie,,,3611 E Avenue D,Lovington,NM,88260,USA,4695,,Retired-Teacher,,,1,202,42361,2,1,Greg Maxie,'3611':3 '88260':9 'avenu':5 'd':6 'e':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910842,250.0,2015-12-04 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,USA,4695,,Retired,,,1,202,42361,2,1,Charles Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910841,100.0,2015-12-04 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Pablo,,Lujan,,,PO Box 2558,Espanola,NM,87532,USA,4695,,Computer Technician,,,1,202,42361,2,1,Pablo Lujan,'2558':5 '87532':8 'box':4 'espanola':6 'lujan':2 'nm':7 'pablo':1 'po':3,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910843,50.0,2015-12-05 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Pamelya,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,USA,4695,,Attorney,,,1,202,42361,2,1,Pamelya Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910844,100.0,2015-12-07 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Rebecca,,Frenkel,,,1252 Vallecita Dr,Santa Fe,NM,87501,USA,4695,,Retired,,,1,202,42361,2,1,Rebecca Frenkel,'1252':3 '87501':9 'dr':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910845,250.0,2015-12-08 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Carl,,Luff,,,206 Paseo De La Serna,Santa Fe,NM,87505,USA,4695,,CPA/Financial Advisor,,,1,202,42361,2,1,Carl Luff,'206':3 '87505':11 'carl':1 'de':5 'fe':9 'la':6 'luff':2 'nm':10 'paseo':4 'santa':8 'serna':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910846,50.0,2015-12-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,George,,Smith,,,901 Galisteo St,Santa Fe,NM,87505,USA,4695,,Retired - Attorney,,,1,202,42361,2,1,George Smith,'87505':9 '901':3 'fe':7 'galisteo':4 'georg':1 'nm':8 'santa':6 'smith':2 'st':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910847,500.0,2015-12-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lorriane,,Price,,,1109 San Felipe,Santa Fe,NM,87505,USA,4695,,Retired-Teacher,,,1,202,42361,2,1,Lorriane Price,'1109':3 '87505':9 'fe':7 'felip':5 'lorrian':1 'nm':8 'price':2 'san':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910848,500.0,2015-12-21 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Morton,,Simon,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,4695,,Teacher,,,1,202,42361,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'rd':5 'santa':6 'simon':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910849,200.0,2015-12-22 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Richard,,Anklam,,,PO Box 37078,Albuquerque,NM,87176,USA,4695,,Executive Director,,,1,202,42361,2,1,Richard Anklam,'37078':5 '87176':8 'albuquerqu':6 'anklam':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910850,50.0,2015-12-29 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Cristina,,McCandless,,,PO Box 440,Medanales,NM,87548,USA,4695,,Filmmaker,,,1,202,42361,2,1,Cristina McCandless,'440':5 '87548':8 'box':4 'cristina':1 'mccandless':2 'medanal':6 'nm':7 'po':3,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910853,100.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Ray,,Fletcher,,,"5601 N 37th St, Apt QQ-3",Tacoma,WA,98407,USA,4695,,Truck Driver,,,1,202,42361,2,1,Ray Fletcher,'-3':9 '37th':5 '5601':3 '98407':12 'apt':7 'fletcher':2 'n':4 'qq':8 'ray':1 'st':6 'tacoma':10 'wa':11,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910855,100.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Joe,,Guillen,,,520 Camino Rio Vis,Espanola,NM,87532,USA,4695,,Administrator,,,1,202,42361,2,1,Joe Guillen,'520':3 '87532':9 'camino':4 'espanola':7 'guillen':2 'joe':1 'nm':8 'rio':5 'vis':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910857,108.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Patricia,,Brown,,,2420 Calle Contessa,Santa Fe,NM,87505,USA,4695,,Clinical Psychologist,,,1,202,42361,2,1,Patricia Brown,'2420':3 '87505':9 'brown':2 'call':4 'contessa':5 'fe':7 'nm':8 'patricia':1 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910852,250.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Suby,,Bowden,,,"333 Montezuma Ave, Suite 200",Santa Fe,NM,87501,USA,4695,,Architect-Planner,,,1,202,42361,2,1,Suby Bowden,'200':7 '333':3 '87501':11 'ave':5 'bowden':2 'fe':9 'montezuma':4 'nm':10 'santa':8 'subi':1 'suit':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910856,200.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Dean,,Richter,,,38 Shawnodese,Santa Fe,NM,87508,USA,4695,,Student,,,1,202,42361,2,1,Dean Richter,'38':3 '87508':8 'dean':1 'fe':6 'nm':7 'richter':2 'santa':5 'shawnodes':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910851,150.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Stephanie,,Gonzales,,,511 Apodaca HI,Santa Fe,NM,87501,USA,4695,,,,,1,202,42361,2,1,Stephanie Gonzales,'511':3 '87501':9 'apodaca':4 'fe':7 'gonzal':2 'hi':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910854,250.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Earl,,Potter,,,PO Box 1208,Santa Fe,NM,87504,USA,4695,,CEO,,,1,202,42361,2,1,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910871,250.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kathy,,Keith,,,PO Box 64,Tesuque,NM,87574,USA,4695,,Economic Developer,,,1,202,42361,2,1,Kathy Keith,'64':5 '87574':8 'box':4 'kathi':1 'keith':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910863,100.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Madeleine,,Lee,,,"2105 5th Ave, #1104",Seattle,WA,98121,USA,4695,,Marketing Professional,,,1,202,42361,2,1,Madeleine Lee,'1104':6 '2105':3 '5th':4 '98121':9 'ave':5 'lee':2 'madelein':1 'seattl':7 'wa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary