id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
971578,10.0,2016-06-15 06:00:00+00:00,2016-07-07 17:36:37.907003+00:00,,,Office Supplies,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,NM,78256,United States,,,,False,232204,2,,45671,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'nm':9 'parkway':6 'san':7,Monetary Expenditure,7778,NM Women Rising,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1056516,5.0,2016-07-29 06:00:00+00:00,2016-12-07 20:00:41.419999+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,251620,10,,46529,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001051,132.38,2016-08-03 06:00:00+00:00,2016-09-12 17:34:43.133002+00:00,,,Processing Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5655,,Political Org,,,11,202,46529,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001052,9.5,2016-08-05 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Processing Fee,,,,,,,Litle & Co.,900 Chelmsford St Tower 1,Lowell,MA,1851,USA,5655,,Political Org,,,11,202,46529,2,5,Litle & Co.,'1':7 '1851':10 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':8 'ma':9 'st':5 'tower':6,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001053,670.95,2016-08-11 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Reimbursement,,,Megan,,Rodman,,,902 East 5th St Ste 204,Austin,TX,78702,USA,5655,,Consulting,,,1,202,46529,2,5,Megan Rodman,'204':8 '5th':5 '78702':11 '902':3 'austin':9 'east':4 'megan':1 'rodman':2 'st':6 'ste':7 'tx':10,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001055,1135.99,2016-08-11 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Printing,,,,,,,Greetings Etc.,2505 Commercial St NE,Albuquerque,NM,87102,USA,5655,,Printing,,,11,202,46529,2,5,Greetings Etc.,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001056,414.82,2016-08-11 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Design Services,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,5655,,Graphic Design,,,1,202,46529,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001057,415.7,2016-08-11 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Reimbursement,,,Wendy,,Davis,,,902 East 5th St Ste 204,Austin,TX,78702,USA,5655,,Consulting,,,1,202,46529,2,5,Wendy Davis,'204':8 '5th':5 '78702':11 '902':3 'austin':9 'davi':2 'east':4 'st':6 'ste':7 'tx':10 'wendi':1,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001054,1463.38,2016-08-11 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Catering,,,,,,,Walter Burke Catering,PO Box 914,Santa Fe,NM,87504,USA,5655,,Catering,,,11,202,46529,2,5,Walter Burke Catering,'87504':10 '914':6 'box':5 'burk':2 'cater':3 'fe':8 'nm':9 'po':4 'santa':7 'walter':1,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001060,500.0,2016-08-15 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Contribution,,,,,,,Committee to Elect Donna Tillman,5514 Roosevelt Ct NE,Rio Rancho,NM,87144,USA,5655,,Candidate,,,11,202,46529,2,5,Committee to Elect Donna Tillman,'5514':6 '87144':13 'committe':1 'ct':8 'donna':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rio':10 'roosevelt':7 'tillman':5,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001059,500.0,2016-08-15 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Contribution,,,,,,,Committee to Elect Denise Lang,2332 Union Ave,Alamagordo,NM,88310,USA,5655,,Candidate,,,11,202,46529,2,5,Committee to Elect Denise Lang,'2332':6 '88310':11 'alamagordo':9 'ave':8 'committe':1 'denis':4 'elect':3 'lang':5 'nm':10 'union':7,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001061,300.0,2016-08-15 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Reimbursement,,,,,,,ALLS,2021 Girard Ave #205,Albuquerque,NM,87106,USA,5655,,Consulting,,,11,202,46529,2,5,ALLS,'2021':2 '205':5 '87106':8 'albuquerqu':6 'all':1 'ave':4 'girard':3 'nm':7,Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1001062,5.0,2016-08-31 06:00:00+00:00,2016-09-12 17:34:43.146999+00:00,,,Service Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,5655,,Bank,,,11,202,46529,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7778,NM Women Rising,pac,2016-09-12 06:00:00+00:00,2016 First General 
1054356,132.38,2016-09-09 06:00:00+00:00,2016-12-05 21:40:56.390005+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,Business,False,251232,2,,47399,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020675,927.18,2016-09-15 06:00:00+00:00,2016-10-10 19:12:25.107002+00:00,,,Design Services,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,5799,,Designer,,,11,202,47399,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020674,2000.0,2016-09-27 06:00:00+00:00,2016-10-10 19:12:25.107002+00:00,,,Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,5799,,Candidate,,,11,202,47399,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020673,2000.0,2016-09-27 06:00:00+00:00,2016-10-10 19:12:25.107002+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87122,USA,5799,,Candidate,,,11,202,47399,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87122':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020669,2000.0,2016-09-27 06:00:00+00:00,2016-10-10 19:12:25.107002+00:00,,,Contribution,,,,,,,Candie Sweetser for NM Dist 32,10520 Hermanas Rd SW,Deming,NM,88030,USA,5799,,Candidate,,,11,202,47399,2,5,Candie Sweetser for NM Dist 32,"'10520':7 '32':6 '88030':13 'candi':1 'deme':11 'dist':5 'hermana':8 'nm':4,12 'rd':9 'sw':10 'sweetser':2",Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020671,1000.0,2016-09-27 06:00:00+00:00,2016-10-10 19:12:25.107002+00:00,,,Contribution,,,,,,,Mary H. For 38,PO Box 122,Silver City,NM,88062,USA,5799,,Candidate,,,11,202,47399,2,5,Mary H. For 38,'122':7 '38':4 '88062':11 'box':6 'citi':9 'h':2 'mari':1 'nm':10 'po':5 'silver':8,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020672,2000.0,2016-09-27 06:00:00+00:00,2016-10-10 19:12:25.107002+00:00,,,Contribution,,,,,,,Friends of Ane Romero,PO Box 4057,Albuquerque,NM,87109,USA,5799,,Candidate,,,11,202,47399,2,5,Friends of Ane Romero,'4057':7 '87109':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020670,2000.0,2016-09-27 06:00:00+00:00,2016-10-10 19:12:25.107002+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,5799,,Candidate,,,11,202,47399,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020668,2000.0,2016-09-27 06:00:00+00:00,2016-10-10 19:12:25.092996+00:00,,,Contribution,,,,,,,GloJean for House District 04,PO Box 2220,Shiprock,NM,87420,USA,5799,,Candidate,,,11,202,47399,2,5,GloJean for House District 04,'04':5 '2220':8 '87420':11 'box':7 'district':4 'glojean':1 'hous':3 'nm':10 'po':6 'shiprock':9,Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1056517,5.0,2016-09-30 06:00:00+00:00,2016-12-07 20:02:13.730001+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,251620,10,,47399,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7778,NM Women Rising,pac,2016-10-11 06:00:00+00:00,2016 Second General
1056513,2000.0,2016-10-17 06:00:00+00:00,2016-12-07 19:56:09.447003+00:00,,,Media,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,Communications Consultant,False,249545,2,1,48126,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,7778,NM Women Rising,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056515,189.35,2016-10-27 06:00:00+00:00,2016-12-07 19:57:43.067002+00:00,,,Media,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,Communications Consultant,False,249545,2,1,48126,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,7778,NM Women Rising,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056514,4500.0,2016-10-27 06:00:00+00:00,2016-12-07 19:56:44.943000+00:00,,,Media,,,,,,,"Fletcher & Rowley, Inc","1720 West End Ave, #630",Nashville,TN,37203,United States,,,Online Media Consultants,False,249552,17,,48126,2,5,"Fletcher & Rowley, Inc",'1720':4 '37203':11 '630':8 'ave':7 'end':6 'fletcher':1 'inc':3 'nashvill':9 'rowley':2 'tn':10 'west':5,Monetary Expenditure,7778,NM Women Rising,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047066,1400.0,2016-10-27 06:00:00+00:00,2016-11-03 20:53:58.012996+00:00,,,Communications,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,Communications Consultant,False,249545,2,1,48126,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,7778,NM Women Rising,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047226,51.0,2016-11-01 06:00:00+00:00,2016-11-03 21:11:51.397002+00:00,,,Reimbursement,,,,,,,Blue Advantage Partners,"2021 Girard Blvd, Suite 205",Albuqueruqe,NM,87106,United States,,,Consulting Firm,False,249605,2,,48126,2,5,Blue Advantage Partners,'2021':4 '205':8 '87106':11 'advantag':2 'albuqueruq':9 'blue':1 'blvd':6 'girard':5 'nm':10 'partner':3 'suit':7,Monetary Expenditure,7778,NM Women Rising,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056580,5.0,2016-11-02 06:00:00+00:00,2016-12-07 21:51:55.467003+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,251620,10,,49088,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7778,NM Women Rising,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056582,5.0,2016-11-30 07:00:00+00:00,2016-12-07 21:52:21.356996+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,251620,10,,49088,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7778,NM Women Rising,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1081132,10.0,2017-01-31 07:00:00+00:00,2017-04-10 18:58:45.419998+00:00,,,Banking Fees for period,,,,,,,New Mexico Bank and Trust,320 Gold SW,Albuquerque,NM,87102,USA,6325,,Bank,,,11,202,49981,2,5,New Mexico Bank and Trust,'320':6 '87102':11 'albuquerqu':9 'bank':3 'gold':7 'mexico':2 'new':1 'nm':10 'sw':8 'trust':5,Monetary Expenditure,7778,NM Women Rising,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1081133,5495.48,2017-03-10 07:00:00+00:00,2017-04-10 18:58:45.433001+00:00,1049,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,6325,,,,,11,202,49981,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,7778,NM Women Rising,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1316012,2500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8041,,Campaign Committee,,,11,202,54602,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316013,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,8041,,Campaign Committee,,,11,202,54602,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316015,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Candie Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,8041,,Campaign Committee,,,11,202,54602,2,5,Committee to Re-Elect Candie Sweetser,'10520':8 '88030':14 'candi':6 'committe':1 'deme':12 'elect':5 'hermana':9 'nm':13 'rd':10 're':4 're-elect':3 'sw':11 'sweetser':7,Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316008,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for New Mexico,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,USA,8041,,Campaign Committee,,,11,202,54602,2,5,Melanie for New Mexico,'2900':5 '34c':11 '87112':14 'albuquerqu':12 'del':7 'melani':1 'mexico':4 'ne':9 'new':3 'nm':13 'rey':8 'unit':10 'vista':6,Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316014,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87112,USA,8041,,Campaign Committee,,,11,202,54602,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316011,2500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8041,,Campaign Committee,,,11,202,54602,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316421,12.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,251620,10,,54602,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316009,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,8041,,Campaign Committee,,,11,202,54602,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'pl':7",Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316010,2500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,8041,,Campaign Committee,,,11,202,54602,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316365,35.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,251620,10,,54602,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,7778,NM Women Rising,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328862,1.13,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Credit Card Processing Merchant,False,291004,2,,56335,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,7778,NM Women Rising,pac,2018-09-10 06:00:00+00:00,2018 First General
1377385,2000.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1004,,Campaign Contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,USA,8476,,Campaign Committee,,,11,202,57276,2,5,Melanie for New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7778,NM Women Rising,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377388,2000.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,1007,,Campaign Contribution,,,,,,,Friends for Christine,1208 9th Street,Los Alamos,NM,87544,USA,8476,,Campaign Committee,,,11,202,57276,2,5,Friends for Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'street':6,Monetary Expenditure,7778,NM Women Rising,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377389,2000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1008,,Campaign Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,8476,,Campaign Committee,,,11,202,57276,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,7778,NM Women Rising,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377386,2000.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1005,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8476,,Campaign Committee,,,11,202,57276,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7778,NM Women Rising,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377387,2000.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1006,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8476,,Campaign Committee,,,11,202,57276,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7778,NM Women Rising,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377390,2000.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,9999,,Campaign Contribution,,,,,,,A New Day for New Mexico,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,8476,,Campaign Committee,,,11,202,57276,2,5,A New Day for New Mexico,"'7224':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,7778,NM Women Rising,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377391,9.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,USA,8476,,Credit Card Processing,,,11,202,57276,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,7778,NM Women Rising,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424072,4.5,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Processing Fee,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,USA,8877,,Credit Card Processor,,,11,202,58445,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,7778,NM Women Rising,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424068,3500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,8877,,Campaign Committee,,,11,202,58445,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,7778,NM Women Rising,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424067,3500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8877,,Campaign Committee,,,11,202,58445,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7778,NM Women Rising,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424069,3500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8877,,Campaign Committee,,,11,202,58445,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7778,NM Women Rising,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424070,3500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,8877,,Campaign Committee,,,11,202,58445,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7778,NM Women Rising,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424071,3500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for New Mexico,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,USA,8877,,Campaign Committee,,,11,202,58445,2,5,Melanie for New Mexico,'2900':5 '34c':11 '87112':14 'albuquerqu':12 'del':7 'melani':1 'mexico':4 'ne':9 'new':3 'nm':13 'rey':8 'unit':10 'vista':6,Monetary Expenditure,7778,NM Women Rising,pac,2018-11-01 06:00:00+00:00,2018 Third General