id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257176,500.0,2010-03-20 06:00:00+00:00,2010-04-12 20:46:14.777002+00:00,,,,,,SR,,Jewell,,,CR Rd 155 hse71,abiquiu,NM,87510,United States,,,retired,,15703,1,22,10779,2,1,SR Jewell,'155':5 '87510':9 'abiquiu':7 'cr':3 'hse71':6 'jewel':2 'nm':8 'rd':4 'sr':1,Monetary contribution,2483,J. Fred Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280518,50.0,2010-04-15 06:00:00+00:00,2010-05-07 04:25:34.903001+00:00,,,,,,Jim and Eva,,Byrd,,,Box 100,Lindrith,NM,87029,United States,,,,,23372,1,22,11585,2,1,Jim and Eva Byrd,'100':6 '87029':9 'box':5 'byrd':4 'eva':3 'jim':1 'lindrith':7 'nm':8,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280435,50.0,2010-04-15 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,,,,Frank and Betty,,Welch,,,Box 26,Lindrith,NM,87029,united states,,,,,23304,1,22,11585,2,1,Frank and Betty  Welch,'26':6 '87029':9 'betti':3 'box':5 'frank':1 'lindrith':7 'nm':8 'welch':4,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280521,100.0,2010-04-15 06:00:00+00:00,2010-05-07 04:29:40.553002+00:00,,,,,,Tony and Darlene,,Schmitz,,,Box 115,Lindrith,NM,87029,United States,,,,,23375,1,22,11585,2,1,Tony and Darlene Schmitz,'115':6 '87029':9 'box':5 'darlen':3 'lindrith':7 'nm':8 'schmitz':4 'toni':1,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280459,50.0,2010-04-15 06:00:00+00:00,2010-05-07 03:30:03.737005+00:00,,,,,,W.L and Peggy,,Stevenson,,,Box 70,Lindrith,NM,87029,united states,,,,,23322,1,22,11585,2,1,W.L and Peggy Stevenson,'70':6 '87029':9 'box':5 'lindrith':7 'nm':8 'peggi':3 'stevenson':4 'w.l':1,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280454,100.0,2010-04-15 06:00:00+00:00,2010-05-07 03:26:55.122996+00:00,,,,,,Joe F,,Trujillo,,,box 1268,San Juan Pueblo,NM,87566,United States,,,,,23317,1,22,11585,2,1,Joe F Trujillo,'1268':5 '87566':10 'box':4 'f':2 'joe':1 'juan':7 'nm':9 'pueblo':8 'san':6 'trujillo':3,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280515,100.0,2010-04-26 06:00:00+00:00,2010-05-07 04:21:43.293001+00:00,,,,,,Olive,,Wolff,,,Box 395,alcalde,NM,87511,United States,,,,,23369,1,22,11585,2,1,Olive Wolff,'395':4 '87511':7 'alcald':5 'box':3 'nm':6 'oliv':1 'wolff':2,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294972,200.0,2010-05-17 06:00:00+00:00,2010-05-26 19:30:39.127001+00:00,,,,,,Gil,,Sanchez,,,Bxo 3738,Espanola,NM,87532,United States,,,,,33037,1,22,14180,2,1,Gil Sanchez,'3738':4 '87532':7 'bxo':3 'espanola':5 'gil':1 'nm':6 'sanchez':2,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294964,50.0,2010-05-19 06:00:00+00:00,2010-05-26 19:28:11.607001+00:00,,,,,,Aubrey and Vonnie,,Owen,,,CR 163,Abiquiu,NM,87510,United States,,,,,33031,1,22,14180,2,1,Aubrey and Vonnie Owen,'163':6 '87510':9 'abiquiu':7 'aubrey':1 'cr':5 'nm':8 'owen':4 'vonni':3,Monetary contribution,2483,J. Fred Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295064,20.0,2010-05-20 06:00:00+00:00,2010-05-26 20:03:40.867004+00:00,,,,,,,,,,,,,,,,,,,,,,,14180,2,3,,'anonym':1,Anonymous Contribution,2483,J. Fred Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312605,50.0,2010-05-26 06:00:00+00:00,2010-07-02 21:24:08.802996+00:00,,,,,,Barbara and Jim,,Richardson,,,Box 201,Abiquiu,NM,87510,United States,,,,,41406,1,22,16350,2,1,Barbara and Jim Richardson,'201':6 '87510':9 'abiquiu':7 'barbara':1 'box':5 'jim':3 'nm':8 'richardson':4,Monetary contribution,2483,J. Fred Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
333812,29.0,2010-06-30 06:00:00+00:00,2010-09-14 20:30:49.907002+00:00,,,,,,J. Fred,,Vigil,,,Box 687,"Medanales,",NM,87548,United States,,,,,41410,1,22,16349,2,1,J. Fred  Vigil,'687':5 '87548':8 'box':4 'fred':2 'j':1 'medanal':6 'nm':7 'vigil':3,Monetary contribution,2483,J. Fred Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312543,50.0,2010-06-30 06:00:00+00:00,2010-07-02 12:11:05.077003+00:00,,,,,,Barbara and Jim,,Richardson,,,Box 201,Abiquiu,NM,87510,United States,,,,,41321,1,22,16349,2,1,Barbara and Jim Richardson,'201':6 '87510':9 'abiquiu':7 'barbara':1 'box':5 'jim':3 'nm':8 'richardson':4,Monetary contribution,2483,J. Fred Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333809,5.0,2010-08-31 06:00:00+00:00,2010-09-14 20:08:39.313003+00:00,,,,,,,,,,,,,,,,,,,,,,,16349,2,3,,'anonym':1,Anonymous Contribution,2483,J. Fred Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
725125,658.36,2014-04-11 06:00:00+00:00,2014-05-12 02:58:29.672999+00:00,,Self Loan,,,,Vigil,,J. Fred,,,Box 687,Medanales,NM,87548,United States,,,loan,,34331,1,22,33006,2,1,Vigil J. Fred,'687':5 '87548':8 'box':4 'fred':3 'j':2 'medanal':6 'nm':7 'vigil':1,Monetary contribution,2483,J. Fred Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730258,50.0,2014-05-01 06:00:00+00:00,2014-05-12 20:51:18.516998+00:00,,,,,,Clark,,deSchwintz,,,P.O. Box 658,Santa Cruz,NM,87567,United States,,,,,167899,1,22,33006,2,1,Clark deSchwintz,'658':5 '87567':9 'box':4 'clark':1 'cruz':7 'deschwintz':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2483,J. Fred Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730309,200.0,2014-05-01 06:00:00+00:00,2014-05-12 20:55:01.656998+00:00,,,,,,Sam & Isabell,,Jewell,,,P.O. Box 901,Abiquiu,NM,87510,United States,,,,,167910,1,22,33006,2,1,Sam & Isabell Jewell,'87510':9 '901':6 'abiquiu':7 'box':5 'isabel':2 'jewel':3 'nm':8 'p.o':4 'sam':1,Monetary contribution,2483,J. Fred Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725139,350.0,2014-05-05 06:00:00+00:00,2014-05-12 03:05:22.732996+00:00,,,Installing signs & gas,,,J Fred,,vigil,,,box 687,medanales,NM,87548,United States,,,self,,15863,1,,33006,2,2,J Fred vigil,'687':5 '87548':8 'box':4 'fred':2 'j':1 'medanal':6 'nm':7 'vigil':3,In Kind contribution,2483,J. Fred Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735948,100.0,2014-05-27 06:00:00+00:00,2014-05-28 17:36:30.629998+00:00,,,,,,David,,Salazar,,,901 Sierra Vista,Espanola,NM,87532,United States,,,,,171094,1,22,34626,2,1,David Salazar,'87532':8 '901':3 'david':1 'espanola':6 'nm':7 'salazar':2 'sierra':4 'vista':5,Monetary contribution,2483,J. Fred Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
