id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1571603,100.29,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,"Domain registration, web hosting",,,,,,,Bluehost,"1500 North Priest Drive Suite 200, 2nd Floor",Tempe,AZ,85281,United States,,,,False,323020,2,200,61611,2,5,Bluehost,'1500':2 '200':7 '2nd':8 '85281':12 'az':11 'bluehost':1 'drive':5 'floor':9 'north':3 'priest':4 'suit':6 'temp':10,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579201,15.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,Printing of District 4 map,,,,,,,Doña Ana County Treasurer’s Office,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,323822,11,8,61611,2,5,Do�a Ana County Treasurer�s Office,'845':7 '88007':14 'ana':2 'blvd':10 'counti':3 'cruce':12 'doña':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6 'treasur':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579205,35.34,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,"Map scanning, scaling, and mounting",,,,,,,Insta-Copy Imaging,318 N Main St,Las Cruces,NM,88004,United States,,,,False,323288,13,99,61611,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'main':7 'n':6 'nm':11 'st':8,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578945,0.81,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576458,20.63,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Printing,,,,,,,Insta-Copy Imaging,318 N Mail St,Las Cruces,NM,88004,United States,,,,False,323288,13,,61611,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'mail':7 'n':6 'nm':11 'st':8,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571641,41.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,WordPress Theme for webpage,,,,,,,Envato Pty Ltd,PO Box 16122 Collins Street West,Victoria,XX,8007,Australia,,,,False,323031,2,201,61611,2,5,Envato Pty Ltd,'16122':6 '8007':12 'box':5 'collin':7 'envato':1 'ltd':3 'po':4 'pti':2 'street':8 'victoria':10 'west':9 'xx':11,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572155,17.8,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,Billed through Pioneer Bank.,Checks for checking account (order 200104),,,,,,,Harland Clarke Corp.,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,323163,2,200,61611,2,5,Harland Clarke Corp.,'15955':4 '78256':11 'antonio':9 'cantera':6 'clark':2 'corp':3 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572542,6.1,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,Certified mail of Candidate Committee Registration to Secretary of State.,"Certified Mail, Return Receipt",,,,,,,USPS Commerce,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,323264,13,8,61611,2,5,USPS Commerce,"'1180':3 '88011':9 'commerc':2,4 'cruce':7 'dr':5 'las':6 'nm':8 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578948,2.39,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571211,60.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,Receipt #1065-6726,2 Tickets MLK Breakfast,,,,,,,NAACP Doña Ana County,1809 El Paseo Road,Las Cruces,NM,88001,United States,,,,False,322984,11,8,61611,2,5,NAACP Do�a Ana County,'1809':5 '88001':12 'ana':3 'counti':4 'cruce':10 'doña':2 'el':6 'las':9 'naacp':1 'nm':11 'paseo':7 'road':8,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578955,3.4,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576529,35.57,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Printing,,,,,,,Insta-Copy Imaging,318 N Mail St,Las Cruces,NM,88004,United States,,,,False,323288,13,,61611,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'mail':7 'n':6 'nm':11 'st':8,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578957,0.6,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579018,0.81,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572523,59.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,PO Box (6 months),,,,,,,USPS Commerce,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,323264,13,8,61611,2,5,USPS Commerce,"'1180':3 '88011':9 'commerc':2,4 'cruce':7 'dr':5 'las':6 'nm':8 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579023,1.22,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579030,1.19,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578269,16.91,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Facebook Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,61611,2,5,Facebook Inc,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579032,3.95,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572573,5.07,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Printing,,,,,,,Insta-Copy Imaging,318 N Mail St,Las Cruces,NM,88004,United States,,,,False,323288,13,,61611,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'mail':7 'n':6 'nm':11 'st':8,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572644,11.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,20 First Class Stamps,,,,,,,USPS Las Cruces,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,323320,11,8,61611,2,5,USPS Las Cruces,"'201':4 '88001':12 'ave':8 'cruce':3,7,10 'e':5 'las':2,6,9 'nm':11 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576865,14.29,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Printable note cards,,,,,,,Amazon,3837 Bay Lake Trail Ste 115,North Las Vegas,NV,89030,United States,,,,False,323555,12,99,61611,2,5,Amazon,'115':7 '3837':2 '89030':12 'amazon':1 'bay':3 'lake':4 'las':9 'north':8 'nv':11 'ste':6 'trail':5 'vega':10,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572772,11.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,20 First Class Stamps,,,,,,,USPS Las Cruces,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,323320,11,8,61611,2,5,USPS Las Cruces,"'201':4 '88001':12 'ave':8 'cruce':3,7,10 'e':5 'las':2,6,9 'nm':11 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572218,129.7,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,1005,,Votebuilder Access,,,,,,,Democratic Party of New Mexico,300 Central Ave SW Suite 1300,Albuquerque,NM,87102,United States,,,,False,323195,5,1,61611,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572311,185.36,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,1004,,Handout cards,,,,,,,Presley Printing & Mailing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,323235,2,8,61611,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579055,4.96,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579038,1.8,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579041,0.79,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579115,41.16,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,For volunteers,Prepaid cellular phone,,,,,,,Target,2541 E Lohman Ave STE A,Las Cruces,NM,88011,United States,,,,False,323787,11,8,61611,2,5,Target,'2541':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'ste':6 'target':1,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578277,22.26,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Facebook Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,61611,2,5,Facebook Inc,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579045,0.81,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,61611,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606072,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Facebook Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,63516,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606074,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Facebook Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,63516,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606097,0.79,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,63516,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606095,0.81,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,63516,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606076,35.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Facebook Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,63516,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606078,23.25,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Facebook Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,63516,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606071,289.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Union-made yard signs,,,,,,,Capitol Promotions Inc.,PO Box 231,Glenside,PA,19038,United States,,,,False,328464,13,,63516,2,5,,'19038':9 '231':6 'box':5 'capitol':1 'glensid':7 'inc':3 'pa':8 'po':4 'promot':2,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606098,0.81,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,63516,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616416,2.38,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616565,34.2,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Phone for volounteer phone banking.,Phone activation,,,,,,,"TracFone Wireless, Inc.",9700 N.W. 112th Avenue,Miami,FL,33178,United States,,,,False,330314,15,99,64244,2,5,,'112th':6 '33178':10 '9700':4 'avenu':7 'fl':9 'inc':3 'miami':8 'n.w':5 'tracfon':1 'wireless':2,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616520,15.05,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Postage,,,,,,,USPS Las Cruces,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,323320,11,8,64244,2,5,,"'201':4 '88001':12 'ave':8 'cruce':3,7,10 'e':5 'las':2,6,9 'nm':11 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622133,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,United States,,,,False,323650,17,200,64244,2,5,,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616516,7.7,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1007,,Printing,,,,,,,Insta-Copy Imaging,318 N Main St,Las Cruces,NM,88004,United States,,,,False,323288,13,99,64244,2,5,,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'main':7 'n':6 'nm':11 'st':8,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616419,0.81,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616510,11.61,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Stakes for yard signs,,,,,,,Lowe's Home Centers LLC,3200 North Main St,Las Cruces,NM,88001,United States,,,,False,330309,2,8,64244,2,5,,'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'las':10 'llc':5 'low':1 'main':8 'nm':12 'north':7 'st':9,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616509,18.09,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Stakes for yard signs,,,,,,,Lowe's Home Centers LLC,3200 North Main St,Las Cruces,NM,88001,United States,,,,False,330309,2,8,64244,2,5,,'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'las':10 'llc':5 'low':1 'main':8 'nm':12 'north':7 'st':9,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616505,578.72,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Printing and mailing,,,,,,,Presley Printing & Mailing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,323235,2,8,64244,2,5,,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616440,272.2,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Presort postage,,,,,,,USPS Las Cruces,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,323320,11,8,64244,2,5,,"'201':4 '88001':12 'ave':8 'cruce':3,7,10 'e':5 'las':2,6,9 'nm':11 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616493,55.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Postage,,,,,,,USPS Commerce,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,323264,13,8,64244,2,5,,"'1180':3 '88011':9 'commerc':2,4 'cruce':7 'dr':5 'las':6 'nm':8 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616507,9.98,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Stakes for yard signs,,,,,,,Lowe's Home Centers LLC,3200 North Main St,Las Cruces,NM,88001,United States,,,,False,330309,2,8,64244,2,5,,'3200':6 '88001':13 'center':4 'cruce':11 'home':3 'las':10 'llc':5 'low':1 'main':8 'nm':12 'north':7 'st':9,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616515,11.03,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Printing,,,,,,,Insta-Copy Imaging,318 N Main St,Las Cruces,NM,88004,United States,,,,False,323288,13,99,64244,2,5,,'318':5 '88004':12 'copi':3 'cruce':10 'imag':4 'insta':2 'insta-copi':1 'las':9 'main':7 'n':6 'nm':11 'st':8,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616482,11.25,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Labels,,,,,,,Office Depot Las Cruces,2561 E Lohman Ave,Las Cruces,NM,88011,United States,,,,False,330296,12,99,64244,2,5,,"'2561':5 '88011':12 'ave':8 'cruce':4,10 'depot':2 'e':6 'las':3,9 'lohman':7 'nm':11 'offic':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616480,33.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,Sunday. USPS retail closed.,USPS postage stamps,,,,,,,Office Depot Las Cruces,2561 E Lohman Ave,Las Cruces,NM,88011,United States,,,,False,330296,12,99,64244,2,5,,"'2561':5 '88011':12 'ave':8 'cruce':4,10 'depot':2 'e':6 'las':3,9 'lohman':7 'nm':11 'offic':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616421,1.98,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,323720,13,200,64244,2,5,,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622077,35.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Postage stamps,,,,,,,USPS Commerce,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,323264,13,8,64244,2,5,,"'1180':3 '88011':9 'commerc':2,4 'cruce':7 'dr':5 'las':6 'nm':8 'usp':1",Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616578,58.33,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Toner cartridge,,,,,,,Amazon,3837 Bay Lake Trail Ste 115,North Las Vegas,NV,89030,United States,,,,False,323555,12,99,64244,2,5,,'115':7 '3837':2 '89030':12 'amazon':1 'bay':3 'lake':4 'las':9 'north':8 'nv':11 'ste':6 'trail':5 'vega':10,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622116,125.67,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Printing,,,,,,,Presley Printing & Mailing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,323235,2,8,64244,2,5,,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report