id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903793,23.49,2016-03-31 06:00:00+00:00,2016-04-10 20:15:30.539998+00:00,,,check printing,,,,,,,Western Heritage Bank,108 W. Maple,Deming,NM,88030,United States,,,,False,216180,10,,42839,2,5,Western Heritage Bank,'108':4 '88030':9 'bank':3 'deme':7 'heritag':2 'mapl':6 'nm':8 'w':5 'western':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903731,150.0,2016-04-02 06:00:00+00:00,2016-04-10 20:03:30.517001+00:00,,,Logo Development,,,Hannah,,Magnuson,,,295 Arrowhead Dr NW,Deming,NM,88030,United States,,,,False,216145,1,,42839,2,5,Hannah Magnuson,'295':3 '88030':9 'arrowhead':4 'deme':7 'dr':5 'hannah':1 'magnuson':2 'nm':8 'nw':6,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903744,171.44,2016-04-04 06:00:00+00:00,2016-04-10 20:06:59.112997+00:00,,,Advertising,,,,,,,Vista Pring,275 Wyman Street,Waltham,ME,2451,United States,,,,False,216155,17,,42839,2,5,Vista Pring,'2451':8 '275':3 'pring':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931897,47.0,2016-04-11 06:00:00+00:00,2016-05-09 04:35:19.727002+00:00,,,Postal,,,,,,,USPS,201 W. Spruce St.,Deming,NM,88030,USA,,,,False,222506,2,,44064,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931899,36.39,2016-04-12 06:00:00+00:00,2016-05-09 04:37:24.336995+00:00,,,Fuel,,,,,,,Flying J Fuel,11 Old Highway 70,Lordsburg,NM,88045,USA,,,,False,222508,2,,44064,2,5,Flying J Fuel,'11':4 '70':7 '88045':10 'fli':1 'fuel':3 'highway':6 'j':2 'lordsburg':8 'nm':9 'old':5,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931901,194.59,2016-04-14 06:00:00+00:00,2016-05-09 04:39:10.652999+00:00,,,Advertising,,,,,,,My Campaign Store,304 Whitington Pkwy. #201,Louisville,KY,40222,United States,,,,False,222510,17,,44064,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whitington':5,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931912,119.0,2016-04-14 06:00:00+00:00,2016-05-09 04:50:34.383002+00:00,,,Website,,,,,,,WIX,PO Box 40190,San Francisco,CA,94140,United States,,,,False,222514,17,,44064,2,5,WIX,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931894,53.39,2016-04-16 06:00:00+00:00,2016-05-09 04:33:51.172998+00:00,,,Advertising supplies,,,,,,,Foxworth Galbraith,115 N. Pearl,Deming,NM,88030,USA,,,,False,222505,2,17,44064,2,5,Foxworth Galbraith,'115':3 '88030':8 'deme':6 'foxworth':1 'galbraith':2 'n':4 'nm':7 'pearl':5,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931908,33.4,2016-04-18 06:00:00+00:00,2016-05-09 04:46:35.939997+00:00,,,Advertising supplies,,,,,,,KMART,1205 E. Pine St.,Deming,NM,88030,United States,,,,False,222513,2,,44064,2,5,KMART,'1205':2 '88030':8 'deme':6 'e':3 'kmart':1 'nm':7 'pine':4 'st':5,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931893,25.0,2016-04-27 06:00:00+00:00,2016-05-09 04:30:11.022998+00:00,,,Voter list,,,,,,,HIdalgo County Clerk,300 Shakespeare Street,Lordsburg,NM,88045,United States,,,,False,222503,17,,44064,2,5,HIdalgo County Clerk,'300':4 '88045':9 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':7 'nm':8 'shakespear':5 'street':6,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931905,36.36,2016-05-02 06:00:00+00:00,2016-05-09 04:44:49.377002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,222512,17,,44064,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946030,12.95,2016-05-06 06:00:00+00:00,2016-06-02 05:30:21.419997+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227075,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946039,11.13,2016-05-06 06:00:00+00:00,2016-06-02 05:34:21.002998+00:00,,,Wood for signs,,,,,,,Foxworth Galbraith,115 N. Pearl,Deming,NM,88030,USA,,,,False,227080,11,,44823,2,5,Foxworth Galbraith,'115':3 '88030':8 'deme':6 'foxworth':1 'galbraith':2 'n':4 'nm':7 'pearl':5,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946051,73.29,2016-05-07 06:00:00+00:00,2016-06-02 05:38:49.529999+00:00,,,Office supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954828,291.26,2016-05-09 06:00:00+00:00,2016-06-03 03:39:13.580003+00:00,,,Advertising supplies,,,,,,,Sure Print Signs,Spruce Street,Deming,NM,88030,United States,,,,False,228703,17,,44823,2,5,Sure Print Signs,'88030':8 'deme':6 'nm':7 'print':2 'sign':3 'spruce':4 'street':5 'sure':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954823,144.41,2016-05-09 06:00:00+00:00,2016-06-03 03:36:03.046999+00:00,,,Lumber for signs,,,,,,,Foxworth Galbraith,115 N. Pearl,Deming,NM,88030,United States,,,,False,228698,11,,44823,2,5,Foxworth Galbraith,'115':3 '88030':8 'deme':6 'foxworth':1 'galbraith':2 'n':4 'nm':7 'pearl':5,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954846,47.34,2016-05-10 06:00:00+00:00,2016-06-03 03:58:41.900002+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,228718,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954836,39.35,2016-05-10 06:00:00+00:00,2016-06-03 03:46:51.423004+00:00,,,Staples & hardware for signs,,,,,,,Sun Valley Hardware,1700 S. Columbus,Deming,NM,88030,United States,,,,False,228709,11,,44823,2,5,Sun Valley Hardware,'1700':4 '88030':9 'columbus':6 'deme':7 'hardwar':3 'nm':8 'sun':1 'valley':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954853,329.0,2016-05-12 06:00:00+00:00,2016-06-03 04:03:49.042998+00:00,,,Advertising supplies,,,,,,,USPS,201 W. Spruce St.,Deming,NM,88030,USA,,,,False,222506,2,,44823,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954849,37.8,2016-05-12 06:00:00+00:00,2016-06-03 04:01:35.369999+00:00,,,Office supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954852,147.82,2016-05-12 06:00:00+00:00,2016-06-03 04:02:59.977000+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958213,23.5,2016-05-13 06:00:00+00:00,2016-06-03 05:04:27.036995+00:00,,,Computer Fees,,,,,,,Luna County Clerk,PO Box 1838,Deming,NM,88030,United States,,,,False,228743,11,,44823,2,5,Luna County Clerk,'1838':6 '88030':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954855,132.02,2016-05-15 06:00:00+00:00,2016-06-03 04:05:05.552998+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954857,86.2,2016-05-17 06:00:00+00:00,2016-06-03 04:06:31.172996+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954882,43.81,2016-05-17 06:00:00+00:00,2016-06-03 04:16:15.093002+00:00,,,Advertising supplies,,,,,,,KMART,1205 E. Pine St.,Deming,NM,88030,United States,,,,False,222513,2,,44823,2,5,KMART,'1205':2 '88030':8 'deme':6 'e':3 'kmart':1 'nm':7 'pine':4 'st':5,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954860,564.0,2016-05-17 06:00:00+00:00,2016-06-03 04:08:02.626999+00:00,,,Stamps,,,,,,,USPS,201 W. Spruce St.,Deming,NM,88030,USA,,,,False,222506,2,,44823,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954879,123.34,2016-05-18 06:00:00+00:00,2016-06-03 04:13:23.883004+00:00,,,Advertising,,,,,,,Hidalgo County Herald,212 E. Motel Drive #B,Lordsburg,NM,88045,USA,,,,False,228727,17,,44823,2,5,Hidalgo County Herald,'212':4 '88045':11 'b':8 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':9 'motel':6 'nm':10,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954863,73.29,2016-05-18 06:00:00+00:00,2016-06-03 04:11:00.293004+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954880,8.09,2016-05-18 06:00:00+00:00,2016-06-03 04:14:31.227000+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954883,101.78,2016-05-19 06:00:00+00:00,2016-06-03 04:17:46.283001+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958151,281.55,2016-05-26 06:00:00+00:00,2016-06-03 04:29:11.792999+00:00,1002,,Advertising,,,,,,,KDEM Radio,1700 S. Gold,Deming,NM,88030,United States,,,,False,228735,17,,44823,2,5,KDEM Radio,'1700':3 '88030':8 'deme':6 'gold':5 'kdem':1 'nm':7 'radio':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954885,161.81,2016-05-27 06:00:00+00:00,2016-06-03 04:20:07.062997+00:00,,,Newspaper Ad,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,United States,,,,False,228730,17,,44823,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958131,47.69,2016-05-27 06:00:00+00:00,2016-06-03 04:22:25.117003+00:00,,,Fuel,,,,,,,5R Travel Center,Silver City Hwy.,Deming,NM,88030,United States,,,,False,228732,11,,44823,2,5,5R Travel Center,'5r':1 '88030':9 'center':3 'citi':5 'deme':7 'hwi':6 'nm':8 'silver':4 'travel':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958152,373.3,2016-05-27 06:00:00+00:00,2016-06-03 04:30:10.353001+00:00,,,Advertising,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,United States,,,,False,228730,17,,44823,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958205,102.0,2016-05-31 06:00:00+00:00,2016-06-03 04:49:58.060001+00:00,,,Stamps,,,,,,,USPS,201 W. Spruce St.,Deming,NM,88030,USA,,,,False,222506,2,,44823,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958148,146.52,2016-05-31 06:00:00+00:00,2016-06-03 04:24:44.903002+00:00,,,Advertising supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227087,12,,44823,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973076,102.0,2016-06-01 06:00:00+00:00,2016-07-07 21:46:56.576997+00:00,,,Stamps,,,,,,,USPS,201 W. Spruce St.,Deming,NM,88030,USA,,,,False,222506,2,,46005,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973161,20.5,2016-06-01 06:00:00+00:00,2016-07-07 21:57:36.406996+00:00,,,Fundraiser supplies,,,,,,,Dollar Tree,1021 E. Pine,Deming,NM,88030,USA,,,,False,232668,2,99,46005,2,5,Dollar Tree,'1021':3 '88030':8 'deme':6 'dollar':1 'e':4 'nm':7 'pine':5 'tree':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973078,160.26,2016-06-01 06:00:00+00:00,2016-07-07 21:47:37.732998+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,222512,17,,46005,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973264,373.3,2016-06-01 06:00:00+00:00,2016-07-07 22:10:18.427002+00:00,1003,,Advertising,,,,,,,KDEM Radio,1700 S. Gold,Deming,NM,88030,United States,,,,False,228735,17,,46005,2,5,KDEM Radio,'1700':3 '88030':8 'deme':6 'gold':5 'kdem':1 'nm':7 'radio':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973088,138.6,2016-06-01 06:00:00+00:00,2016-07-07 21:52:27.782999+00:00,,,Food for fundraiser,,,,,,,Peppers,812 E. Florida,Deming,NM,88030,United States,,,,False,232664,16,,46005,2,5,Peppers,'812':2 '88030':7 'deme':5 'e':3 'florida':4 'nm':6 'pepper':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973080,71.63,2016-06-02 06:00:00+00:00,2016-07-07 21:48:33.252999+00:00,,,Mailer supplies,,,,,,,Walmart,1021 E. Pine Street,Deming,NM,88030,United States,,,,False,227075,12,,46005,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'street':5 'walmart':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973162,41.5,2016-06-02 06:00:00+00:00,2016-07-07 21:58:19.590001+00:00,,,Fundraiser supplies,,,,,,,Peppers,812 E. Florida,Deming,NM,88030,United States,,,,False,232664,16,,46005,2,5,Peppers,'812':2 '88030':7 'deme':5 'e':3 'florida':4 'nm':6 'pepper':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973260,53.93,2016-06-02 06:00:00+00:00,2016-07-07 22:08:31.439999+00:00,1004,,Entertainment for fundraiser,,,,,,,Rosario's Rentals,E. Poplar Street,Deming,NM,88030,United States,,,,False,232690,2,99,46005,2,5,Rosario's Rentals,'88030':9 'deme':7 'e':4 'nm':8 'poplar':5 'rental':3 'rosario':1 'street':6,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973164,77.35,2016-06-02 06:00:00+00:00,2016-07-07 21:59:02.243003+00:00,,,Fuel,,,,,,,5R Travel Center,Silver City Hwy.,Deming,NM,88030,United States,,,,False,228732,11,,46005,2,5,5R Travel Center,'5r':1 '88030':9 'center':3 'citi':5 'deme':7 'hwi':6 'nm':8 'silver':4 'travel':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973268,1875.74,2016-06-03 06:00:00+00:00,2016-07-07 22:11:54.776999+00:00,,,Advertising,,,,,,,Skywest Media,PO Box 2577,Silver City,NM,88062,United States,,,,False,232674,17,,46005,2,5,Skywest Media,'2577':5 '88062':9 'box':4 'citi':7 'media':2 'nm':8 'po':3 'silver':6 'skywest':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973239,1226.71,2016-06-03 06:00:00+00:00,2016-07-07 22:01:51.737002+00:00,,,Advertising,,,,,,,Skywest Media,PO Box 2577,Silver City,NM,88062,United States,,,,False,232674,17,,46005,2,5,Skywest Media,'2577':5 '88062':9 'box':4 'citi':7 'media':2 'nm':8 'po':3 'silver':6 'skywest':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973352,702.26,2016-06-03 06:00:00+00:00,2016-07-07 22:35:47.727004+00:00,1005,,Advertising,,,,,,,KDEM Radio,1700 S. Gold,Deming,NM,88030,United States,,,,False,228735,17,,46005,2,5,KDEM Radio,'1700':3 '88030':8 'deme':6 'gold':5 'kdem':1 'nm':7 'radio':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973281,367.86,2016-06-03 06:00:00+00:00,2016-07-07 22:17:42.092998+00:00,1006,,Advertising,,,,,,,KDEM Radio,1700 S. Gold,Deming,NM,88030,United States,,,,False,228735,17,,46005,2,5,KDEM Radio,'1700':3 '88030':8 'deme':6 'gold':5 'kdem':1 'nm':7 'radio':2,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973351,45.5,2016-06-06 06:00:00+00:00,2016-07-07 22:35:09.846997+00:00,,,Vote records,,,,,,,Luna County Clerk,PO Box 1838,Deming,NM,88030,United States,,,,False,228743,11,,46005,2,5,Luna County Clerk,'1838':6 '88030':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973274,55.06,2016-06-07 06:00:00+00:00,2016-07-07 22:14:48.436999+00:00,,,Feed Campaign Workers,,,,,,,Forghedaboudit Pizza,Silver St.,Deming,NM,88030,United States,,,,False,232706,16,,46005,2,5,Forghedaboudit Pizza,'88030':7 'deme':5 'forghedaboudit':1 'nm':6 'pizza':2 'silver':3 'st':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973277,250.07,2016-06-09 06:00:00+00:00,2016-07-07 22:15:50.630000+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,222512,17,,46005,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973346,240.0,2016-06-12 06:00:00+00:00,2016-07-07 22:32:16.699998+00:00,1007,,Candidate Elect Invite to Event,,,,,,,NMCGA,2231 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,False,232720,2,,46005,2,5,NMCGA,'2231':2 '87104':9 'albuquerqu':7 'blvd':5 'grand':4 'nm':8 'nmcga':1 'nw':6 'rio':3,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973334,282.88,2016-06-13 06:00:00+00:00,2016-07-07 22:24:07.602998+00:00,,,Candidate Elect Invite,,,,,,,MCM Lodge,107 Sierra Blanca Dr.,Ruidoso,NM,88345,United States,,,,False,232714,2,,46005,2,5,MCM Lodge,'107':3 '88345':9 'blanca':5 'dr':6 'lodg':2 'mcm':1 'nm':8 'ruidoso':7 'sierra':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973498,37.91,2016-06-14 06:00:00+00:00,2016-07-08 03:07:09.306999+00:00,,,Fees,,,,,,,Western Heritage Bank,108 W. Maple,Deming,NM,88030,United States,,,,False,216180,10,,46005,2,5,Western Heritage Bank,'108':4 '88030':9 'bank':3 'deme':7 'heritag':2 'mapl':6 'nm':8 'w':5 'western':1,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1108416,59.69,2016-06-27 06:00:00+00:00,2017-07-25 19:47:37.123000+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,222512,17,,46005,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973354,38.94,2016-07-01 06:00:00+00:00,2016-07-07 22:36:47.817003+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,222512,17,,46005,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,10088,J Scott Chandler,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
