id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
167745,88.14,2004-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23326,,Allison,,Edlund,,,"2600 E Idaho, Apt R221",Las Cruces,NM,88011,,,,,,,1,,9550,2,5,Allison  Edlund,'2600':3 '88011':11 'allison':1 'apt':6 'cruce':9 'e':4 'edlund':2 'idaho':5 'las':8 'nm':10 'r221':7,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167746,713.22,2005-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23328,,,,,,U S Treasury,no street,Austin,TX,73301,,,,,,,11,,9550,2,5,U S Treasury,'73301':8 'austin':6 'street':5 'treasuri':3 'tx':7 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167748,49.42,2005-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23330,,,,,,NM Taxation & Revenue,P O Box 25128,Santa Fe,NM,87504,,,,,,,11,,9550,2,5,NM Taxation & Revenue,"'25128':7 '87504':11 'box':6 'fe':9 'nm':1,10 'o':5 'p':4 'revenu':3 'santa':8 'taxat':2",Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167747,79.5,2005-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23329,,,,,,NM Dept of Labor,P O Box 2281,Albuquerque,NM,87103,,,,,,,11,,9550,2,5,NM Dept of Labor,"'2281':8 '87103':11 'albuquerqu':9 'box':7 'dept':2 'labor':4 'nm':1,10 'o':6 'p':5",Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167749,56.77,2005-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23331,,,,,,U S Treasury,no street,Austin,TX,73301,,,,,,,11,,9550,2,5,U S Treasury,'73301':8 'austin':6 'street':5 'treasuri':3 'tx':7 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167750,192.0,2005-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23332,,Allison,,Edlund,,,2600 E Idaho Apt R221,Las Cruces,NM,88011,,,,,,,1,,9550,2,5,Allison  Edlund,'2600':3 '88011':11 'allison':1 'apt':6 'cruce':9 'e':4 'edlund':2 'idaho':5 'las':8 'nm':10 'r221':7,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167751,236.11,2005-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23333,,Allison,,Edlund,,,2600 E Idaho Apt R221,Las Cruces,NM,88011,,,,,,,1,,9550,2,5,Allison  Edlund,'2600':3 '88011':11 'allison':1 'apt':6 'cruce':9 'e':4 'edlund':2 'idaho':5 'las':8 'nm':10 'r221':7,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167752,71.0,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23334,,,,,,U S Treasury,no street,Austin,TX,73301,,,,,,,11,,9550,2,5,U S Treasury,'73301':8 'austin':6 'street':5 'treasuri':3 'tx':7 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167753,9.28,2005-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23335,,,,,,NM Dept of Labor,P O Box 2281,Albuquerqu,NM,87103,,,,,,,11,,9550,2,5,NM Dept of Labor,"'2281':8 '87103':11 'albuquerqu':9 'box':7 'dept':2 'labor':4 'nm':1,10 'o':6 'p':5",Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
167754,75.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23337,,Abraham,,Fiszbein,,,afiszbein@copper.net,unknown,NM,88001,,,,,,,1,,9550,2,5,Abraham  Fiszbein,'88001':6 'abraham':1 'afiszbein@copper.net':3 'fiszbein':2 'nm':5 'unknown':4,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2005-05-09 06:00:00+00:00,
172208,266.89,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47115,,Maluka,,Munoz,,,420 N Alameda Blvd,Las Cruces,NM,88005,,,,,,,1,,9503,2,5,Maluka  Munoz,'420':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'maluka':1 'munoz':2 'n':4 'nm':9,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172210,274.74,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47121,,Maluka,,Munoz,,,420 N Alameda Blvd,Las Cruces,NM,88005,,,,,,,1,,9503,2,5,Maluka  Munoz,'420':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'maluka':1 'munoz':2 'n':4 'nm':9,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172216,89.74,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47132,,,,,,U S Treasury,none,Austin,TX,73301,,,,,,,11,,9503,2,5,U S Treasury,'73301':7 'austin':5 'none':4 'treasuri':3 'tx':6 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172213,259.04,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47126,,Maluka,,Munoz,,,420 N Alameda Blvd,Las Cruces,NM,88005,,,,,,,1,,9503,2,5,Maluka  Munoz,'420':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'maluka':1 'munoz':2 'n':4 'nm':9,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172219,5.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47139,,,,,,NM Taxation & Revenue,P O Box 25128,Santa Fe,NM,87504-5128,,,,,,,11,,9503,2,5,NM Taxation & Revenue,"'-5128':12 '25128':7 '87504':11 'box':6 'fe':9 'nm':1,10 'o':5 'p':4 'revenu':3 'santa':8 'taxat':2",Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172221,90.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47149,,Sonia,,Crose,,,3335 Highridge St,Las Cruces,NM,88012,,,,,,,1,,9503,2,5,Sonia  Crose,'3335':3 '88012':9 'crose':2 'cruce':7 'highridg':4 'las':6 'nm':8 'sonia':1 'st':5,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172223,94.2,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47156,,Maluka,,Munoz,,,420 N Alameda Blvd,Las Cruces,NM,88005,,,,,,,1,,9503,2,5,Maluka  Munoz,'420':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'maluka':1 'munoz':2 'n':4 'nm':9,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172224,100.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47167,,Sonia,,Crose,,,3335 Highridge St,Las Cruces,NM,88012,,,,,,,1,,9503,2,5,Sonia  Crose,'3335':3 '88012':9 'crose':2 'cruce':7 'highridg':4 'las':6 'nm':8 'sonia':1 'st':5,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172225,133.45,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47175,,Maluka,,Munoz,,,420 N Alameda Blvd,Las Cruces,NM,88005,,,,,,,1,,9503,2,5,Maluka  Munoz,'420':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'maluka':1 'munoz':2 'n':4 'nm':9,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172255,500.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47280,,,,,,Democratic Party of NM,P O Box 879,Las Cruces,NM,88004-0879,,,,,,,11,,9503,2,5,Democratic Party of NM,"'-0879':13 '879':8 '88004':12 'box':7 'cruce':10 'democrat':1 'las':9 'nm':4,11 'o':6 'p':5 'parti':2",Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172226,241.75,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47181,,,,,,Mills Communications,P O Box 5141,Santa Fe,NM,87502,,,,,,,11,,9503,2,5,Mills Communications,'5141':6 '87502':10 'box':5 'communic':2 'fe':8 'mill':1 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172261,11.93,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47295,,,,,,U S Treasury,none,Austin,TX,73301,,,,,,,11,,9503,2,5,U S Treasury,'73301':7 'austin':5 'none':4 'treasuri':3 'tx':6 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172259,58.52,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47290,,,,,,U S Treasury,none,Austin,TX,73301,,,,,,,11,,9503,2,5,U S Treasury,'73301':7 'austin':5 'none':4 'treasuri':3 'tx':6 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172263,105.97,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47299,,Maluka,,Munoz,,,420 N Alameda Blvd,Las Cruces,NM,88005,,,,,,,1,,9503,2,5,Maluka  Munoz,'420':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'maluka':1 'munoz':2 'n':4 'nm':9,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172265,74.57,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47306,,Maluka,,Munoz,,,420 N Alameda Blvd,Las Cruces,NM,88005,,,,,,,1,,9503,2,5,Maluka  Munoz,'420':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'maluka':1 'munoz':2 'n':4 'nm':9,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
172267,53.4,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47308,,,,,,U S Treasury,none,Austin,TX,73301,,,,,,,11,,9503,2,5,U S Treasury,'73301':7 'austin':5 'none':4 'treasuri':3 'tx':6 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2006-05-08 06:00:00+00:00,2006 Annual
197295,637.21,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703686,,JULIE,,CORREA,,,5131 ARENA DRIVE,LAS CRUCES,NM,88012,,,,,,,11,,9578,2,5,JULIE  CORREA,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197294,277.05,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703685,,JULIE,,CORREA,,,5131 ARENA DRIVE,LAS CRUCES,NM,88012,,,,,,,11,,9578,2,5,JULIE  CORREA,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197296,151.47,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703687,,,,,,U S TREASURY,NONE,AUSTIN,TX,73301,,,,,,,11,,9578,2,5,U S TREASURY,'73301':7 'austin':5 'none':4 'treasuri':3 'tx':6 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197297,507.92,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703688,,JULIE,,CORREA,,,5131 ARENA DRIVE,LAS CRUCES,NM,88012,,,,,,,11,,9578,2,5,JULIE  CORREA,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197298,84.15,2007-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703689,,,,,,U S TREASURY,NONE,AUSTIN,TX,73301,,,,,,,11,,9578,2,5,U S TREASURY,'73301':7 'austin':5 'none':4 'treasuri':3 'tx':6 'u':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197299,230.87,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703690,,JULIE,,CORREA,,,5131 ARENA DRIVE,LAS CRUCES,NM,88012,,,,,,,11,,9578,2,5,JULIE  CORREA,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197300,277.05,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703691,,JULIE,,CORREA,,,5131 ARENA DRIVE,LAS CRUCES,NM,88012,,,,,,,11,,9578,2,5,JULIE  CORREA,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
197301,150.0,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703692,,,,,,BORDER BOOK FESTIVAL,PO DRAWER T,MESILLA,NM,88046,,,,,,,11,,9578,2,5,BORDER BOOK FESTIVAL,'88046':9 'book':2 'border':1 'drawer':5 'festiv':3 'mesilla':7 'nm':8 'po':4,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2007-05-14 06:00:00+00:00,2007 Annual
206890,230.87,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145266,,Julie,,Correa,,,5131 Arena Drive,Las Cruces,NM,88012,,,,,,,11,,9528,2,5,Julie  Correa,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207013,1392.63,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147543,,,,,,Haussamen Publications Inc,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,9528,2,5,Haussamen Publications Inc,'4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207017,277.05,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147561,,Julie,,Correa,,,5131 Arena Dr.,Las Cruces,NM,88012,,,,,,,11,,9528,2,5,Julie  Correa,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'dr':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207020,461.75,2007-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147568,,Julie,,Correa,,,5131 Arena Drive,Las Cruces,NM,88012,,,,,,,11,,9528,2,5,Julie  Correa,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207023,184.7,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147582,,Julie,,Correa,,,5131 Arena Drive,Las Cruces,NM,88012,,,,,,,11,,9528,2,5,Julie  Correa,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207037,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147642,,,,,,Dona Ana County Senior Games,840 N Telshor Blvd Suite 3,Las Cruces,NM,88011,,,,,,,11,,9528,2,5,Dona Ana County Senior Games,'3':11 '840':6 '88011':15 'ana':2 'blvd':9 'counti':3 'cruce':13 'dona':1 'game':5 'las':12 'n':7 'nm':14 'senior':4 'suit':10 'telshor':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207041,700.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147668,,David,,Farmer,,,1512 San Andres Dr.,Las Cruces,NM,88007,,,,,,,11,,9528,2,5,David  Farmer,'1512':3 '88007':10 'andr':5 'cruce':8 'david':1 'dr':6 'farmer':2 'las':7 'nm':9 'san':4,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207038,369.4,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147650,,Julie,,Correa,,,5131 Arena Drive,Las Cruces,NM,88012,,,,,,,11,,9528,2,5,Julie  Correa,'5131':3 '88012':9 'arena':4 'correa':2 'cruce':7 'drive':5 'juli':1 'las':6 'nm':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207059,275.4,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147774,,,,,,US Treasury,PO Box 105083,Atlanta,GA,30348-5083,,,,,,,11,,9528,2,5,US Treasury,'-5083':9 '105083':5 '30348':8 'atlanta':6 'box':4 'ga':7 'po':3 'treasuri':2 'us':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207045,1500.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147681,,,,,,Lamar Outdoor Advertising,PO Box 96030,Baton Rouge,LA,70896,,,,,,,11,,9528,2,5,Lamar Outdoor Advertising,'70896':10 '96030':6 'advertis':3 'baton':7 'box':5 'la':9 'lamar':1 'outdoor':2 'po':4 'roug':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207193,682.6,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148937,,,,,,Newman Outdoor Advertising,400 S Compress Ave,Las Cruces,NM,88005,,,,,,,11,,9528,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'ave':7 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207056,899.85,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147745,,,,,,Newman Outdoor Advertising,400 S Compress Rd,Las Cruces,NM,88005,,,,,,,11,,9528,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2 'rd':7,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207071,500.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147832,,,,,,Linda Lopez Reelection Campaign,"c/o Democratic Party_x000D_
907 Silver Ave SW",Albuquerque,NM,87102,,,,,,,11,,9528,2,5,Linda Lopez Reelection Campaign,'87102':15 '907':9 'albuquerqu':13 'ave':11 'c/o':5 'campaign':4 'democrat':6 'linda':1 'lopez':2 'nm':14 'parti':7 'reelect':3 'silver':10 'sw':12 'x000d':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207076,500.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147849,,,,,,Democratic Caucus Fundraising,907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,9528,2,5,Democratic Caucus Fundraising,'87102':10 '907':4 'albuquerqu':8 'ave':6 'caucus':2 'democrat':1 'fundrais':3 'nm':9 'silver':5 'sw':7,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207083,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147872,,,,,,Shannon Robinson Reelection Campaign,"c/o Democratic Party_x000D_
907 Silver Ave SW",Albuquerque,NM,87102,,,,,,,11,,9528,2,5,Shannon Robinson Reelection Campaign,'87102':15 '907':9 'albuquerqu':13 'ave':11 'c/o':5 'campaign':4 'democrat':6 'nm':14 'parti':7 'reelect':3 'robinson':2 'shannon':1 'silver':10 'sw':12 'x000d':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207192,815.01,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148932,,,,,,Legislative Council Service,411 State Capital,Santa Fe,NM,87501,,,,,,,11,,9528,2,5,Legislative Council Service,'411':4 '87501':10 'capit':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207084,157.86,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147882,,,,,,Newman Outdoor Advertising,400 S Compress Ave,Las Cruces,NM,88005,,,,,,,11,,9528,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'ave':7 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207088,267.81,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147910,,,,,,ABC Printing Company LLC,406 N Main Street,Las Cruces,NM,88001,,,,,,,11,,9528,2,5,ABC Printing Company LLC,'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'las':9 'llc':4 'main':7 'n':6 'nm':11 'print':2 'street':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207087,632.04,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147897,,,,,,GSI Graphic Services,PO Box 1161,Mesilla Park,NM,88047,,,,,,,11,,9528,2,5,GSI Graphic Services,'1161':6 '88047':10 'box':5 'graphic':2 'gsi':1 'mesilla':7 'nm':9 'park':8 'po':4 'servic':3,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
207079,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147861,,,,,,James Taylor Reelection Campaign,"3909 Camino Del Valle, SW_x000D_",Albuquerque,NM,87105,,,,,,,11,,9528,2,5,James Taylor Reelection Campaign,'3909':5 '87105':13 'albuquerqu':11 'camino':6 'campaign':4 'del':7 'jame':1 'nm':12 'reelect':3 'sw':9 'taylor':2 'vall':8 'x000d':10,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227022,257.1,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886656,,,,,,ABC Printing,406 N Main Street,Las Cruces,NM,88001,,,,,,,11,,4458,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-12-04 07:00:00+00:00,Third General
227019,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886652,,,,,,Senator Linda Lopez Re-election Campaign,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,4458,2,5,Senator Linda Lopez Re-election Campaign,'87121':13 '9132':8 'albuquerqu':11 'campaign':7 'elect':6 'linda':2 'lopez':3 'nm':12 're':5 're-elect':4 'senat':1 'suncrest':9 'sw':10,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-12-04 07:00:00+00:00,Third General
227017,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886649,,,,,,Carlos Cisneros Election Campaign,PO Box 1129,Questa,NM,87556,,,,,,,11,,4458,2,5,Carlos Cisneros Election Campaign,'1129':7 '87556':10 'box':6 'campaign':4 'carlo':1 'cisnero':2 'elect':3 'nm':9 'po':5 'questa':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-12-04 07:00:00+00:00,Third General
227014,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886643,,,,,,Harry Teague for Congress,PO Box 5153,Hobbs,NM,88241,,,,,,,11,,4458,2,5,Harry Teague for Congress,'5153':7 '88241':10 'box':6 'congress':4 'harri':1 'hobb':8 'nm':9 'po':5 'teagu':2,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-12-04 07:00:00+00:00,Third General
216079,257.1,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593075,,,,,,ABC Printing,406 N main Street,Las Cruces,NM,88001,,,,,,,11,,4469,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
216077,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593072,,,,,,Senator Carlos Cisneros,PO Box 1129,Questa,NM,87556,,,,,,,11,,4469,2,5,Senator Carlos Cisneros,'1129':6 '87556':9 'box':5 'carlo':2 'cisnero':3 'nm':8 'po':4 'questa':7 'senat':1,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
216078,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593074,,,,,,Senator Linda Lopez Reelection Campaign,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,4469,2,5,Senator Linda Lopez Reelection Campaign,'87121':11 '9132':6 'albuquerqu':9 'campaign':5 'linda':2 'lopez':3 'nm':10 'reelect':4 'senat':1 'suncrest':7 'sw':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
216076,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593071,,,,,,Harry Teague For Congress,PO Box 5153_x000D_,Hobbs,NM,88241,,,,,,,11,,4469,2,5,Harry Teague For Congress,'5153':7 '88241':11 'box':6 'congress':4 'harri':1 'hobb':9 'nm':10 'po':5 'teagu':2 'x000d':8,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
216080,1400.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593076,,,,,,Haussamen Publications,4993 Rock Ct,Las Cruces,NM,88012,,,,,,,11,,4469,2,5,Haussamen Publications,'4993':3 '88012':9 'cruce':7 'ct':5 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
227028,1400.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886669,,,,,,Haussamen Publications Inc,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,4458,2,5,Haussamen Publications Inc,'4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,7601,NULL Mary Kay Papen NULL,candidate,2008-12-04 07:00:00+00:00,Third General