id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161001,300.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59836,,Andy,,Segovia,,,2927 La Mesilla Cir.,Mesilla,NM,88046,,,,,,,1,,6841,2,2,Andy   Segovia,"'2927':3 '88046':9 'andi':1 'cir':6 'la':4 'mesilla':5,7 'nm':8 'segovia':2",In Kind contribution,1458,Gary Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
161000,263.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42431,,Andy,,Segovia,,,2927 La Mesilla Circle,Mesilla,NM,88046,,,,,,,1,,6841,2,2,Andy   Segovia,"'2927':3 '88046':9 'andi':1 'circl':6 'la':4 'mesilla':5,7 'nm':8 'segovia':2",In Kind contribution,1458,Gary Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
28734,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42420,,Michael,,Lorimer,,,870 Daniel Court,Las Cruces,NM,88007,,,,,,,1,,6841,2,1,Michael   Lorimer,'870':3 '88007':9 'court':5 'cruce':7 'daniel':4 'las':6 'lorim':2 'michael':1 'nm':8,Monetary contribution,1458,Gary Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
28736,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42423,,,,,,Mesilla Valley Appraisal Services,545 S. Melendres St. Suite D,Las Cruces,NM,88005,,,,,,,11,,6841,2,1,Mesilla Valley Appraisal Services,'545':5 '88005':14 'apprais':3 'cruce':12 'd':10 'las':11 'melendr':7 'mesilla':1 'nm':13 'servic':4 'st':8 'suit':9 'valley':2,Monetary contribution,1458,Gary Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
9452,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67804,,,,,,,,,,,,,,,,,,,6840,2,3,,,Anonymous Contribution,1458,Gary Perez,candidate,2006-06-01 06:00:00+00:00,Second Primary
47358,100.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92393,,,,,,A.F.S.C.M.E.,"1625 L. Street, NW",Washington,DC,20036,,,,,,,11,,6842,2,1,A.F.S.C.M.E.,'1625':2 '20036':8 'a.f.s.c.m.e':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1458,Gary Perez,candidate,2006-07-06 06:00:00+00:00,Third Primary
55676,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110249,,Van,,Bullock,,,PO Box 3791,Las Cruces,NM,88003,,,,,,,1,,6843,2,1,Van   Bullock,'3791':5 '88003':9 'box':4 'bullock':2 'cruce':7 'las':6 'nm':8 'po':3 'van':1,Monetary contribution,1458,Gary Perez,candidate,2006-10-10 06:00:00+00:00,First General
62602,30.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155777,,Patricio,,Gonzales,,,709 Turner Ave.,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Patricio   Gonzales,'709':3 '88005':9 'ave':5 'cruce':7 'gonzal':2 'las':6 'nm':8 'patricio':1 'turner':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62617,30.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155792,,Felipe & Frances,,Martinez,,,728 Stone Canyon Dr.,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Felipe & Frances  Martinez,'728':4 '88011':11 'canyon':6 'cruce':9 'dr':7 'felip':1 'franc':2 'las':8 'martinez':3 'nm':10 'stone':5,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62596,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155771,,Basil & Joanne,,Poulos,,,4436 Echo Canyon Rd.,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Basil & Joanne  Poulos,'4436':4 '88011':11 'basil':1 'canyon':6 'cruce':9 'echo':5 'joann':2 'las':8 'nm':10 'poulo':3 'rd':7,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62627,30.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155802,,Emilia & T.M.,,Vasquez,,,1825 E. Park Dr.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Emilia & T.M.  Vasquez,'1825':4 '88001':11 'cruce':9 'dr':7 'e':5 'emilia':1 'las':8 'nm':10 'park':6 't.m':2 'vasquez':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62603,30.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155778,,,,,,K & S Properties LLC,PO Box 695,Las Cruces,NM,88004,,,,,,,11,,6845,2,1,K & S Properties LLC,'695':7 '88004':11 'box':6 'cruce':9 'k':1 'las':8 'llc':4 'nm':10 'po':5 'properti':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
55677,300.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110250,,,,,,Segovia Homes,PO Box 23,Mesilla,NM,88046,,,,,,,11,,6843,2,1,Segovia Homes,'23':5 '88046':8 'box':4 'home':2 'mesilla':6 'nm':7 'po':3 'segovia':1,Monetary contribution,1458,Gary Perez,candidate,2006-10-10 06:00:00+00:00,First General
62600,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155775,,Margie & Sergio,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,,,,,,,11,,6845,2,1,Margie & Sergio  Huerta,'1100':4 '88007':11 'bella':7 'call':5 'cruce':9 'huerta':3 'las':8 'margi':1 'nm':10 'sergio':2 'vista':6,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62599,30.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155774,,Fernando,,Macias,,,2700 Boldt,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Fernando   Macias,'2700':3 '88005':8 'boldt':4 'cruce':6 'fernando':1 'las':5 'macia':2 'nm':7,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62606,15.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155781,,,,,,Southwestern Abstract & Title Company Inc.,PO Box 695,Las Cruces,NM,88004,,,,,,,11,,6845,2,1,Southwestern Abstract & Title Company Inc.,'695':8 '88004':12 'abstract':2 'box':7 'compani':4 'cruce':10 'inc':5 'las':9 'nm':11 'po':6 'southwestern':1 'titl':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62595,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155770,,,,,,Greco Enterprises,PO Box 6190,Las Cruces,NM,88006,,,,,,,11,,6845,2,1,Greco Enterprises,'6190':5 '88006':9 'box':4 'cruce':7 'enterpris':2 'greco':1 'las':6 'nm':8 'po':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62616,30.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155791,,Diamantina & Ray,,Storment,,,1270 Rhodes Pl.,Las Cruces,NM,88007,,,,,,,11,,6845,2,1,Diamantina & Ray  Storment,'1270':4 '88007':10 'cruce':8 'diamantina':1 'las':7 'nm':9 'pl':6 'ray':2 'rhode':5 'storment':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62598,15.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155773,,Sandra,,Gonzales,,,5665 Real Del Norte,Las Cruces,NM,88012,,,,,,,11,,6845,2,1,Sandra   Gonzales,'5665':3 '88012':10 'cruce':8 'del':5 'gonzal':2 'las':7 'nm':9 'nort':6 'real':4 'sandra':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62604,120.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155779,,Jorge,,Moy,,,1942 Desert Greens Dr.,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Jorge   Moy,'1942':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'jorg':1 'las':7 'moy':2 'nm':9,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62601,60.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155776,,Mary,Kay,Papen,,,904 Conway,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Mary Kay Papen,'88005':9 '904':4 'conway':5 'cruce':7 'kay':2 'las':6 'mari':1 'nm':8 'papen':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62597,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155772,,John,A,Papen III,,,PO Box 1500,Mesilla Park,NM,88047,,,,,,,11,,6845,2,1,John A Papen III,'1500':7 '88047':11 'box':6 'iii':4 'john':1 'mesilla':8 'nm':10 'papen':3 'park':9 'po':5,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62620,30.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155795,,Josi,,Brown,,,PO Box 416,Mesilla,NM,88046,,,,,,,11,,6845,2,1,Josi  Brown,'416':5 '88046':8 'box':4 'brown':2 'josi':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62626,30.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155801,,Hector,,Diaz,,,1743 Seldon Ave.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Hector  Diaz,'1743':3 '88001':9 'ave':5 'cruce':7 'diaz':2 'hector':1 'las':6 'nm':8 'seldon':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70301,750.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,266092,,,,,,"IMA Inc., Trust Acct. for Garfield Inc.",PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,6845,2,1,"IMA Inc., Trust Acct. for Garfield Inc.","'1678':10 '88004':14 'acct':4 'box':9 'cruce':12 'garfield':6 'ima':1 'inc':2,7 'las':11 'nm':13 'po':8 'trust':3",Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70300,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,265491,,,,,,Investment Management Assoc.,PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,6845,2,1,Investment Management Assoc.,'1678':6 '88004':10 'assoc':3 'box':5 'cruce':8 'invest':1 'las':7 'manag':2 'nm':9 'po':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62607,150.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155782,,Keith,A.,Odenheim,,,2015 Embassy Dr.,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Keith  A. Odenheim,'2015':4 '88005':10 'cruce':8 'dr':6 'embassi':5 'keith':1 'las':7 'nm':9 'odenheim':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62638,30.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155813,,Bobby & Jenny,,Padilla,,,PO Box 37,Elephant Butte,NM,87935,,,,,,,11,,6845,2,1,Bobby & Jenny   Padilla,'37':6 '87935':10 'bobbi':1 'box':5 'butt':8 'eleph':7 'jenni':2 'nm':9 'padilla':3 'po':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62619,30.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155794,,Pressi & Pancho,,Salido,,,PO Box 24,Las Cruces,NM,88047,,,,,,,11,,6845,2,1,Pressi & Pancho  Salido,'24':6 '88047':10 'box':5 'cruce':8 'las':7 'nm':9 'pancho':2 'po':4 'pressi':1 'salido':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62611,30.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155786,,,,,,"Greg Valdez, Attorney at Law",PO Box 6176,Las Cruces,NM,88006,,,,,,,11,,6845,2,1,"Greg Valdez, Attorney at Law",'6176':8 '88006':12 'attorney':3 'box':7 'cruce':10 'greg':1 'las':9 'law':5 'nm':11 'po':6 'valdez':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62605,60.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155780,,Edward,,Avalos,,,PO Box 162,Mesilla Park,NM,88047,,,,,,,11,,6845,2,1,Edward   Avalos,'162':5 '88047':9 'avalo':2 'box':4 'edward':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62640,30.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155815,,Richard & Judith,,Chavez,,,241 Buckhorn Drive,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Richard & Judith  Chavez,'241':4 '88005':10 'buckhorn':5 'chavez':3 'cruce':8 'drive':6 'judith':2 'las':7 'nm':9 'richard':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62629,30.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155804,,Mary,F,Lucero,,,PO Box 134,Mesilla,NM,88046,,,,,,,11,,6845,2,1,Mary  F Lucero,'134':6 '88046':9 'box':5 'f':2 'lucero':3 'mari':1 'mesilla':7 'nm':8 'po':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62628,30.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155803,,Roy,,Granado,,,1801 Buchanan Ave.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Roy   Granado,'1801':3 '88001':9 'ave':5 'buchanan':4 'cruce':7 'granado':2 'las':6 'nm':8 'roy':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62623,30.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155798,,Richard,,Stack,,,2631 Monte Bello Dr.,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Richard   Stack,'2631':3 '88011':10 'bello':5 'cruce':8 'dr':6 'las':7 'mont':4 'nm':9 'richard':1 'stack':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62633,30.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155808,,Paul & Nora,,Barraza,,,2649 Calle Del Sur,Mesilla,NM,88046,,,,,,,11,,6845,2,1,Paul & Nora   Barraza,'2649':4 '88046':10 'barraza':3 'call':5 'del':6 'mesilla':8 'nm':9 'nora':2 'paul':1 'sur':7,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62624,30.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155799,,Gloria,,Rodriguez,,,PO Box 1648,Mesilla Park,NM,88047,,,,,,,11,,6845,2,1,Gloria   Rodriguez,'1648':5 '88047':9 'box':4 'gloria':1 'mesilla':6 'nm':8 'park':7 'po':3 'rodriguez':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62646,40.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155821,,Larry,O.,Garcia,,,2990 N. Main St 2-A,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Larry  O. Garcia,'2':8 '2990':4 '88001':13 'cruce':11 'garcia':3 'larri':1 'las':10 'main':6 'n':5 'nm':12 'o':2 'st':7,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70163,15.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,244344,,Dennis & Esther,,Lovato,,,1621 Stull Dr.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Dennis & Esther  Lovato,'1621':4 '88001':10 'cruce':8 'denni':1 'dr':6 'esther':2 'las':7 'lovato':3 'nm':9 'stull':5,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62621,30.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155796,,Ralph & Marisa,,Lucero,,,PO Box 123,La Mesa,NM,88044,,,,,,,11,,6845,2,1,Ralph & Marisa  Lucero,'123':6 '88044':10 'box':5 'la':7 'lucero':3 'marisa':2 'mesa':8 'nm':9 'po':4 'ralph':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62612,150.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155787,,Charles,W.,"Odonnell, Jr.",,,PO Box 235,Fairacres,NM,88033,,,,,,,11,,6845,2,1,"Charles  W. Odonnell, Jr.",'235':7 '88033':10 'box':6 'charl':1 'fairacr':8 'jr':4 'nm':9 'odonnel':3 'po':5 'w':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70303,300.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,266095,,,,,,John & Janet Caldwell,PO Box 1405,Fairacres,NM,88033,,,,,,,11,,6845,2,1,John & Janet Caldwell,'1405':6 '88033':9 'box':5 'caldwel':3 'fairacr':7 'janet':2 'john':1 'nm':8 'po':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70262,105.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,253175,,,,,,Ken Miyagishima Insurance Agency,1510 S. Solano Dr.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Ken Miyagishima Insurance Agency,'1510':5 '88001':12 'agenc':4 'cruce':10 'dr':8 'insur':3 'ken':1 'las':9 'miyagishima':2 'nm':11 'solano':7,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62625,30.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155800,,Cesario & Mary,,Quintana,,,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,6845,2,1,Cesario & Mary  Quintana,'1304':4 '88310':9 'alamogordo':7 'cesario':1 'lane':6 'mari':2 'mobil':5 'nm':8 'quintana':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70302,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,266094,,Rita,,Torres,,,4901 Skyview Ln,Las Cruces,NM,88007,,,,,,,11,,6845,2,1,Rita   Torres,'4901':3 '88007':9 'cruce':7 'las':6 'ln':5 'nm':8 'rita':1 'skyview':4 'torr':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62622,30.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155797,,Henry & Linda,,Enriquez,,,PO Box 996,Mesilla Park,NM,88047,,,,,,,11,,6845,2,1,Henry & Linda  Enriquez,'88047':10 '996':6 'box':5 'enriquez':3 'henri':1 'linda':2 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62645,15.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155820,,Elva,R.,Bencomo,,,880 Daniel Court,Las Cruces,NM,88007,,,,,,,11,,6845,2,1,Elva R. Bencomo,'880':4 '88007':10 'bencomo':3 'court':6 'cruce':8 'daniel':5 'elva':1 'las':7 'nm':9 'r':2,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62614,60.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155789,,Angela & Manny,,Lopez,,,733 Scenic View Dr.,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Angela & Manny   Lopez,'733':4 '88011':11 'angela':1 'cruce':9 'dr':7 'las':8 'lopez':3 'manni':2 'nm':10 'scenic':5 'view':6,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62613,15.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155788,,Rebecca,L.,Segovia,,,PO Box 23,Mesilla,NM,88046,,,,,,,11,,6845,2,1,Rebecca L. Segovia,'23':6 '88046':9 'box':5 'l':2 'mesilla':7 'nm':8 'po':4 'rebecca':1 'segovia':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62618,30.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155793,,Tina,E.,Serna,,,1215 Birch Dr.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Tina  E. Serna,'1215':4 '88001':10 'birch':5 'cruce':8 'dr':6 'e':2 'las':7 'nm':9 'serna':3 'tina':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62631,30.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155806,,Jacinto & Alice,,Salcido,,,1909 Anita Ct.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Jacinto & Alice  Salcido,'1909':4 '88001':10 'alic':2 'anita':5 'cruce':8 'ct':6 'jacinto':1 'las':7 'nm':9 'salcido':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62615,15.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155790,,Karen,E.,Hamilton,,,"1851 N. Mesquite, Apt. 803",Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Karen  E. Hamilton,'1851':4 '803':8 '88001':12 'apt':7 'cruce':10 'e':2 'hamilton':3 'karen':1 'las':9 'mesquit':6 'n':5 'nm':11,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62632,30.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155807,,Joseph & Kathryn,,Holmes,,,1001 N. Armijo,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Joseph & Kathryn  Holmes,'1001':4 '88005':10 'armijo':6 'cruce':8 'holm':3 'joseph':1 'kathryn':2 'las':7 'n':5 'nm':9,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62630,30.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155805,,Melissa,,Shive,,,1410 Union Ave.,Mesilla,NM,88046,,,,,,,11,,6845,2,1,Melissa   Shive,'1410':3 '88046':8 'ave':5 'melissa':1 'mesilla':6 'nm':7 'shive':2 'union':4,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62641,50.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155816,,Harold & Cherie,,Love,,,3134 Fairway Dr.,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Harold & Cherie  Love,'3134':4 '88011':10 'cheri':2 'cruce':8 'dr':6 'fairway':5 'harold':1 'las':7 'love':3 'nm':9,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62639,30.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155814,,John & Barbara,,Myers,,,1812 Ash Ave.,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,John & Barbara   Myers,'1812':4 '88001':10 'ash':5 'ave':6 'barbara':2 'cruce':8 'john':1 'las':7 'myer':3 'nm':9,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62651,240.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155826,,Leo & Sally,,Garcia,,,2445 N. Valley Dr.,Las Cruces,NM,88007,,,,,,,11,,6845,2,1,Leo & Sally   Garcia,'2445':4 '88007':11 'cruce':9 'dr':7 'garcia':3 'las':8 'leo':1 'n':5 'nm':10 'salli':2 'valley':6,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62644,60.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155819,,Debbie & Isidro,,Calderon,,,1706 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Debbie & Isidro   Calderon,'1706':4 '88011':10 'calderon':3 'cruce':8 'debbi':1 'isidro':2 'las':7 'nm':9 'regal':5 'ridg':6,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62642,15.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155817,,Mary Jane & Elodia,,Garcia,,,PO Box 22,Dona Ana,NM,88032,,,,,,,11,,6845,2,1,Mary Jane & Elodia  Garcia,'22':7 '88032':11 'ana':9 'box':6 'dona':8 'elodia':3 'garcia':4 'jane':2 'mari':1 'nm':10 'po':5,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62649,100.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155824,,M.,Gail,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,M.  Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'm':1 'n':5 'nm':9,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62637,30.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155812,,Manuel,M.,Morales,,,1308 Delano,Las Cruces,NM,88011,,,,,,,11,,6845,2,1,Manuel  M. Morales,'1308':4 '88011':9 'cruce':7 'delano':5 'las':6 'm':2 'manuel':1 'moral':3 'nm':8,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62636,35.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155811,,Melinda,S.,Whitley,,,PO Box 1653,Las Cruces,NM,88004,,,,,,,11,,6845,2,1,Melinda  S. Whitley,'1653':6 '88004':10 'box':5 'cruce':8 'las':7 'melinda':1 'nm':9 'po':4 'whitley':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
70249,20.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,249147,,Don,,Cillo,,,xx,Las Cruces,NM,88005,,,,,,,11,,6845,2,1,Don   Cillo,'88005':7 'cillo':2 'cruce':5 'las':4 'nm':6 'xx':3,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
162024,350.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,273255,,Roberto,,Estrada,,,908 Amador,Las Cruces,NM,88001,,,,,,,11,,6845,2,2,Roberto   Estrada,'88001':8 '908':3 'amador':4 'cruce':6 'estrada':2 'las':5 'nm':7 'roberto':1,In Kind contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
62608,15.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155783,,Orlando,,Bustos,,,1721 Foster,Las Cruces,NM,88001,,,,,,,11,,6845,2,1,Orlando   Bustos,'1721':3 '88001':8 'busto':2 'cruce':6 'foster':4 'las':5 'nm':7 'orlando':1,Monetary contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
162023,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,269152,,Rick & Melissa,,Tafoya,,,2167 W. Hwy. 70,Ruidoso,NM,88346,,,,,,,11,,6845,2,2,Rick & Melissa  Tafoya,'2167':4 '70':7 '88346':10 'hwi':6 'melissa':2 'nm':9 'rick':1 'ruidoso':8 'tafoya':3 'w':5,In Kind contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
162022,100.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155840,,,,,,Office Concepts,125 S. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6845,2,2,Office Concepts,'125':3 '88001':10 'concept':2 'cruce':8 'downtown':5 'las':7 'mall':6 'nm':9 'offic':1,In Kind contribution,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General