id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
525264,994.0,2012-03-20 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,campaign materials,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,23287,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522545,234.93,2012-03-21 06:00:00+00:00,2012-04-09 03:39:04.017001+00:00,,,banking supplies,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,United States,,,,False,89039,12,,23287,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487961,15.0,2012-03-27 06:00:00+00:00,2012-04-01 22:42:58.342997+00:00,,,Campaign support,,,Cory,,Eden,,,unknown,Albuquerque,NM,87109,United States,,,,False,82090,1,,23287,2,5,Cory Eden,'87109':6 'albuquerqu':4 'cori':1 'eden':2 'nm':5 'unknown':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487963,66.0,2012-03-27 06:00:00+00:00,2012-04-01 22:44:23.982997+00:00,,,Campaign support,,,Sam,,Kunzman,,,unknown,Albuquerque,NM,87109,United States,,,,False,82092,1,,23287,2,5,Sam Kunzman,'87109':6 'albuquerqu':4 'kunzman':2 'nm':5 'sam':1 'unknown':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487964,27.0,2012-03-27 06:00:00+00:00,2012-04-01 22:45:01.500002+00:00,,,Campaign support,,,Nick,,McDonnell,,,unknown,Albuquerque,NM,87109,United States,,,,False,82093,1,,23287,2,5,Nick McDonnell,'87109':6 'albuquerqu':4 'mcdonnel':2 'nick':1 'nm':5 'unknown':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487960,108.0,2012-03-27 06:00:00+00:00,2012-04-01 22:42:13.249999+00:00,,,Campaign support,,,Mark,,Kunzman,,,unknown,Albuquerque,NM,87109,United States,,,,False,82089,1,,23287,2,5,Mark Kunzman,'87109':6 'albuquerqu':4 'kunzman':2 'mark':1 'nm':5 'unknown':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487965,18.0,2012-03-27 06:00:00+00:00,2012-04-01 22:45:54.127002+00:00,,,Campaign support,,,Cory,,Sutphin,,,unknown,Albuquerque,NM,87109,United States,,,,False,82094,1,,23287,2,5,Cory Sutphin,'87109':6 'albuquerqu':4 'cori':1 'nm':5 'sutphin':2 'unknown':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487962,18.0,2012-03-27 06:00:00+00:00,2012-04-01 22:43:37.970003+00:00,,,Campaign support,,,Steven,,Lackey,,,unknown,Albuquerque,NM,87109,United States,,,,False,82091,1,,23287,2,5,Steven Lackey,'87109':6 'albuquerqu':4 'lackey':2 'nm':5 'steven':1 'unknown':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525428,2.25,2012-03-29 06:00:00+00:00,2012-04-09 19:35:47.233003+00:00,,,Contribution Processing Fee,,,,,,,Piryx. Inc.,"144 2nd Street, 1st Floor",San Francisco,CA,96105,United States,,,,False,89048,13,,23287,2,5,Piryx. Inc.,'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522555,22.5,2012-03-30 06:00:00+00:00,2012-04-09 03:58:09+00:00,,,Contribution Processing Fee,,,,,,,Piryx. Inc.,"144 2nd Street, 1st Floor",San Francisco,CA,96105,United States,,,,False,89048,13,,23287,2,5,Piryx. Inc.,'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487966,90.0,2012-03-31 06:00:00+00:00,2012-04-01 22:50:25.516997+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,23287,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488446,49.93,2012-04-02 06:00:00+00:00,2012-04-02 06:00:00+00:00,,,campaign supplies,,,,,,,OfficeMax,8100 Wyoming NE Ste B,Albuquerque,NM,87113,United States,,,,False,82308,12,,23287,2,5,OfficeMax,'8100':2 '87113':9 'albuquerqu':7 'b':6 'ne':4 'nm':8 'officemax':1 'ste':5 'wyom':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534734,904.42,2012-04-05 06:00:00+00:00,2012-05-06 22:18:44.537000+00:00,,,Yard Signs,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,24445,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534729,7.8,2012-04-05 06:00:00+00:00,2012-05-06 22:15:05.006998+00:00,,,envelopes,,,,,,,OfficeMax,8100 Wyoming NE Ste B,Albuquerque,NM,87113,United States,,,,False,82308,12,,24445,2,5,OfficeMax,'8100':2 '87113':9 'albuquerqu':7 'b':6 'ne':4 'nm':8 'officemax':1 'ste':5 'wyom':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534740,180.0,2012-04-05 06:00:00+00:00,2012-05-06 22:21:25.286999+00:00,,,postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,24445,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534732,1127.5,2012-04-06 06:00:00+00:00,2012-05-06 22:16:45.583000+00:00,,,Website,,,,,,,Real Time Solutions,20 First Plaza NW Ste. 510,Albuquerque,NM,87102,United States,,,,False,94620,17,,24445,2,5,Real Time Solutions,'20':4 '510':9 '87102':12 'albuquerqu':10 'first':5 'nm':11 'nw':7 'plaza':6 'real':1 'solut':3 'ste':8 'time':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534727,262.15,2012-04-13 06:00:00+00:00,2012-05-06 22:14:20.302999+00:00,,,Pictures,,,,,,,Norman Johnson Photography,4310 Paseo Del Norte NE,Albuquerque,NM,87113,United States,,,,False,94618,13,,24445,2,5,Norman Johnson Photography,'4310':4 '87113':11 'albuquerqu':9 'del':6 'johnson':2 'ne':8 'nm':10 'norman':1 'nort':7 'paseo':5 'photographi':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534741,212.0,2012-04-14 06:00:00+00:00,2012-05-06 22:21:42.020001+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,24445,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534717,12.04,2012-04-16 06:00:00+00:00,2012-05-06 22:08:17.660002+00:00,,,Applications for Absentee Ballots,,,,,,,Automated Election Services,7000 Zenith Court NE,Rio Rancho,NM,87144,United States,,,,False,94613,2,,24445,2,5,Automated Election Services,'7000':4 '87144':11 'autom':1 'court':6 'elect':2 'ne':7 'nm':10 'rancho':9 'rio':8 'servic':3 'zenith':5,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534715,1647.94,2012-04-19 06:00:00+00:00,2012-05-06 22:06:05.270000+00:00,,,printing,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87109,United States,,,,False,94610,17,,24445,2,5,"All Type Printing, LLC",'6020':5 '87109':14 'albuquerqu':12 'blvd':8 'h':11 'llc':4 'midway':6 'ne':9 'nm':13 'park':7 'print':3 'type':2 'unit':10,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534720,75.0,2012-04-23 06:00:00+00:00,2012-05-06 22:10:36.660003+00:00,,,Deposit on Account,,,,,,,Bernalillo County Clerk,"One Civic Plaza, 6th Floor Room 6022",Albuquerque,NM,87102,United States,,,,False,94615,2,,24445,2,5,Bernalillo County Clerk,'6022':10 '6th':7 '87102':13 'albuquerqu':11 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':12 'one':4 'plaza':6 'room':9,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534742,135.0,2012-04-23 06:00:00+00:00,2012-05-06 22:22:02.147001+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,24445,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534736,3576.05,2012-04-25 06:00:00+00:00,2012-05-06 22:19:29.629998+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,24445,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534737,2973.83,2012-04-25 06:00:00+00:00,2012-05-06 22:19:56.613003+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,24445,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534738,1717.35,2012-04-25 06:00:00+00:00,2012-05-06 22:20:23.332998+00:00,,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,24445,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542675,4.55,2012-04-27 06:00:00+00:00,2012-05-13 21:14:18.672999+00:00,,,paper,,,,,,,OfficeMax,8100 Wyoming NE Ste B,Albuquerque,NM,87113,United States,,,,False,82308,12,,24445,2,5,OfficeMax,'8100':2 '87113':9 'albuquerqu':7 'b':6 'ne':4 'nm':8 'officemax':1 'ste':5 'wyom':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534743,180.0,2012-04-30 06:00:00+00:00,2012-05-06 22:22:21.583002+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,24445,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534739,481.02,2012-05-01 06:00:00+00:00,2012-05-06 22:21:04.333003+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,24445,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534724,36.32,2012-05-01 06:00:00+00:00,2012-05-06 06:00:00+00:00,,,open house,,,,,,,Donut Mart,1605 Juan Tabo Blvd NE # K,Albuquerque,NM,87112,United States,,,,False,94617,16,,24445,2,5,Donut Mart,'1605':3 '87112':11 'albuquerqu':9 'blvd':6 'donut':1 'juan':4 'k':8 'mart':2 'ne':7 'nm':10 'tabo':5,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542677,2973.83,2012-05-07 06:00:00+00:00,2012-05-13 21:16:02.377001+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,24445,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542680,180.0,2012-05-07 06:00:00+00:00,2012-05-13 21:17:15.097004+00:00,,,postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,24445,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542635,76.5,2012-05-07 06:00:00+00:00,2012-05-13 20:57:19.799997+00:00,,,Contribution Processing Fee,,,,,,,Piryx. Inc.,"144 2nd Street, 1st Floor",San Francisco,CA,96105,United States,,,,False,89048,13,,24445,2,5,Piryx. Inc.,'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553973,180.0,2012-05-09 06:00:00+00:00,2012-05-30 15:48:27.407002+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,25476,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553974,90.0,2012-05-10 06:00:00+00:00,2012-05-30 15:48:51.249997+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,25476,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553972,1668.08,2012-05-10 06:00:00+00:00,2012-05-30 15:47:43.250001+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553978,954.88,2012-05-11 06:00:00+00:00,2012-05-30 15:50:39.249997+00:00,,,Office supplies,,,,,,,Sandia Office Supply,3831 Singer Blvd NE,Albuquerque,NM,87109,United States,,,Office Supplies,False,104705,2,,25476,2,5,Sandia Office Supply,'3831':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'offic':2 'sandia':1 'singer':5 'suppli':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553979,137.6,2012-05-14 06:00:00+00:00,2012-05-30 15:51:04.720000+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,25476,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553980,90.0,2012-05-17 06:00:00+00:00,2012-05-30 15:51:25.610000+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,25476,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553969,2438.92,2012-05-21 06:00:00+00:00,2012-05-30 15:47:11.297000+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553967,723.04,2012-05-21 06:00:00+00:00,2012-05-30 15:46:51.389999+00:00,,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553966,1893.83,2012-05-22 06:00:00+00:00,2012-05-30 15:46:21.877003+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553982,51.75,2012-05-23 06:00:00+00:00,2012-05-30 15:52:18.876999+00:00,,,Contribution Processing Fee,,,,,,,Piryx. Inc.,"144 2nd Street, 1st Floor",San Francisco,CA,96105,United States,,,,False,89048,13,,25476,2,5,Piryx. Inc.,'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553960,4037.46,2012-05-24 06:00:00+00:00,2012-05-30 15:45:13.343002+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553964,2826.3,2012-05-24 06:00:00+00:00,2012-05-30 15:45:39.360004+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553983,90.0,2012-05-24 06:00:00+00:00,2012-05-30 15:52:38.639997+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,25476,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553957,2883.3,2012-05-29 06:00:00+00:00,2012-05-30 15:44:23.983003+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554115,90.0,2012-05-29 06:00:00+00:00,2012-05-30 15:54:39.703003+00:00,,,Postage,,,,,,,Sam's Club,1421 N Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,goods,False,104708,2,,25476,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554116,43.1,2012-05-29 06:00:00+00:00,2012-05-30 15:54:58.750004+00:00,,,Office supplies,,,,,,,OfficeMax,8100 Wyoming NE Ste B,Albuquerque,NM,87113,United States,,,,False,82308,12,,25476,2,5,OfficeMax,'8100':2 '87113':9 'albuquerqu':7 'b':6 'ne':4 'nm':8 'officemax':1 'ste':5 'wyom':3,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553954,3796.71,2012-05-29 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,25476,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554120,90.0,2012-05-29 06:00:00+00:00,2012-05-30 15:56:04.749997+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,25476,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565631,535.0,2012-05-31 06:00:00+00:00,2012-07-04 02:19:51.987003+00:00,,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,26061,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565629,2029.0,2012-05-31 06:00:00+00:00,2012-07-04 02:19:21.770003+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,26061,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565632,2516.25,2012-05-31 06:00:00+00:00,2012-07-04 02:20:16.642997+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,26061,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565635,8.1,2012-06-02 06:00:00+00:00,2012-07-04 02:21:18.580003+00:00,,,Postage,,,,,,,United States Postal Service,Post office,Albuquerque,NM,87111,United States,,,,False,82095,2,,26061,2,5,United States Postal Service,'87111':9 'albuquerqu':7 'nm':8 'offic':6 'post':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565634,9.0,2012-06-02 06:00:00+00:00,2012-07-04 02:20:51.892996+00:00,,,Contribution Processing Fee,,,,,,,Piryx. Inc.,"144 2nd Street, 1st Floor",San Francisco,CA,96105,United States,,,,False,89048,13,,26061,2,5,Piryx. Inc.,'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565636,321.0,2012-06-12 06:00:00+00:00,2012-07-04 02:21:58.377001+00:00,,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,82088,17,99,26061,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012