id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1078163,75.28,2016-12-16 07:00:00+00:00,2017-04-07 23:00:08.146999+00:00,,,Volunteer Meeting,,,,,,,Dion's Pizza,10010 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,254510,16,,49644,2,5,Dion's Pizza,'10010':4 '87114':10 'albuquerqu':8 'bypass':6 'coor':5 'dion':1 'nm':9 'nw':7 'pizza':3,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078169,6.7,2017-01-12 07:00:00+00:00,2017-04-07 23:05:11.443001+00:00,,,Office Supplies,,,,,,,Walmart Neighborhood,1820 Unser Blvd NW,Albuquerque,NM,87120,United States,,,,False,254514,12,,49644,2,5,Walmart Neighborhood,'1820':3 '87120':9 'albuquerqu':7 'blvd':5 'neighborhood':2 'nm':8 'nw':6 'unser':4 'walmart':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078023,397.5,2017-01-20 07:00:00+00:00,2017-04-07 22:25:37.276997+00:00,,,Printed materials,,,,,,,EDJ Werks,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,254491,17,,49644,2,5,EDJ Werks,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'los':6 'nm':8 'po':3 'werk':2,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078025,268.28,2017-01-24 07:00:00+00:00,2017-04-07 22:26:10.350001+00:00,,,Signs,,,,,,,EDJ Werks,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,254491,17,,49644,2,5,EDJ Werks,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'los':6 'nm':8 'po':3 'werk':2,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078164,29.63,2017-01-25 07:00:00+00:00,2017-04-07 23:01:29.407002+00:00,,,Supplies for signs,,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,254511,12,,49644,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078141,200.0,2017-01-31 07:00:00+00:00,2017-04-07 22:30:49.873000+00:00,,,Radio Advertising,,,,,,,"Rock of Talk, LLC","2309 Renard, Ste 204",Albuquerque,NM,87106,United States,,,,False,254493,17,99,49644,2,5,"Rock of Talk, LLC",'204':8 '2309':5 '87106':11 'albuquerqu':9 'llc':4 'nm':10 'renard':6 'rock':1 'ste':7 'talk':3,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078142,321.94,2017-02-01 07:00:00+00:00,2017-04-07 22:31:13.943004+00:00,,,Online Advertising,,,,,,,EDJ Werks,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,254491,17,,49644,2,5,EDJ Werks,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'los':6 'nm':8 'po':3 'werk':2,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078156,1.75,2017-02-01 07:00:00+00:00,2017-04-07 22:47:17.110003+00:00,,total fees for 2 online donations,Bank Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,United States,,,,False,254504,10,,49644,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078143,1000.0,2017-02-03 07:00:00+00:00,2017-04-07 22:31:56.452996+00:00,,,Mailing,,,,,,,EDJ Werks,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,254491,17,,49644,2,5,EDJ Werks,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'los':6 'nm':8 'po':3 'werk':2,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078162,20.88,2017-02-04 07:00:00+00:00,2017-04-07 22:59:05.747000+00:00,,,Volunteer Meals,,,,,,,Dion's Pizza,3810 Coors SW,ALbuquerque,NM,87105,United States,,,,False,254509,16,,49644,2,5,Dion's Pizza,'3810':4 '87105':9 'albuquerqu':7 'coor':5 'dion':1 'nm':8 'pizza':3 'sw':6,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078167,29.56,2017-02-05 07:00:00+00:00,2017-04-07 23:03:47.872999+00:00,,,Volunteer Meals,,,,,,,Subway,6241 Riverside Pl NW,Albuquerque,NM,87120,United States,,,,False,254513,16,,49644,2,5,Subway,'6241':2 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'pl':4 'riversid':3 'subway':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078147,197.53,2017-02-06 07:00:00+00:00,2017-04-07 22:35:26.042997+00:00,,,Mailing,,,,,,,EDJ Werks,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,254491,17,,49644,2,5,EDJ Werks,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'los':6 'nm':8 'po':3 'werk':2,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078153,22.02,2017-02-07 07:00:00+00:00,2017-04-07 22:41:45.592996+00:00,,,Volunteer Meeting,,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,254502,16,99,49644,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078150,132.83,2017-02-07 07:00:00+00:00,2017-04-07 22:38:34.599998+00:00,,,Volunteer Meeting,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,254499,16,,49644,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078155,18.3,2017-02-07 07:00:00+00:00,2017-04-07 22:42:46.886996+00:00,,,Volunteer Meeting,,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,254502,16,99,49644,2,5,Walmart,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078154,18.99,2017-02-07 07:00:00+00:00,2017-04-07 22:42:24.669997+00:00,,,Volunteer Meeting,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,254499,16,,49644,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1564409,6.1,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,USA,10402,,,,,11,202,62067,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564411,75.06,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Website hosting,,,,,,,Bluehost,"1500 North Priest Drive, Suite 200, 2nd Floor",Tempe,Az,85281,USA,10402,,,,,11,202,62067,2,5,Bluehost,'1500':2 '200':7 '2nd':8 '85281':12 'az':11 'bluehost':1 'drive':5 'floor':9 'north':3 'priest':4 'suit':6 'temp':10,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564412,154.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Printing business cards and postcards,,,,,,,Brenner LLC,PO Box 1203,Los Alamos,NM,87544,USA,10402,,,,,11,202,62067,2,5,Brenner LLC,'1203':5 '87544':9 'alamo':7 'box':4 'brenner':1 'llc':2 'los':6 'nm':8 'po':3,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564410,4.09,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,USA,10402,,,,,11,202,62067,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602330,7.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Stamps,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,11174,,,,,11,202,63323,2,5,,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602331,3.2,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,USA,11174,,,,,11,202,63323,2,5,,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602332,18.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Stamps,,,,,,,USPS,111 Coors Blvd NW Ste 1,Albuquerque,NM,87121,USA,11174,,,,,11,202,63323,2,5,,'1':7 '111':2 '87121':10 'albuquerqu':8 'blvd':4 'coor':3 'nm':9 'nw':5 'ste':6 'usp':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602333,3.2,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,USA,11174,,,,,11,202,63323,2,5,,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602334,15.2,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Printer Ink,,,,,,,Ebay,2025 Hamilton Avenue,San Jose,CA,95125,USA,11174,,,,,11,202,63323,2,5,,'2025':2 '95125':8 'avenu':4 'ca':7 'ebay':1 'hamilton':3 'jose':6 'san':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602335,1.75,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,USA,11174,,,,,11,202,63323,2,5,,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602336,55.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Stamps,,,,,,,Smiths,111 Coors Blvd NW,Albuquerque,NM,87121,USA,11174,,,,,11,202,63323,2,5,,'111':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'smith':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602337,4.6,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedote,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,11174,,,,,11,202,63323,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623421,4.3,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,11745,,,,,11,202,64064,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623422,8.3,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,11745,,,,,11,202,64064,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636555,20.3,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,12044,,,,,11,202,65024,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636556,11.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Stamps,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,12044,,,,,11,202,65024,2,5,,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636557,4.3,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,12044,,,,,11,202,65024,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636558,10.3,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,12044,,,,,11,202,65024,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636559,2.99,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Refreshments for volunteers,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,12044,,,,,11,202,65024,2,5,,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636561,279.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Printing palm cards,,,,,,,Brenner LLC,PO Box 1203,Los Alamos,NM,87544,USA,12044,,,,,11,202,65024,2,5,,'1203':5 '87544':9 'alamo':7 'box':4 'brenner':1 'llc':2 'los':6 'nm':8 'po':3,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636560,4.6,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,12044,,,,,11,202,65024,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636562,1.3,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,USA,12044,,,,,11,202,65024,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
