id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81692,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930444,,John,G.,Ford,,,37403 N. Kohuana Pl,Cave Creek,AZ,85331,,,,,,,11,,2207,2,1,John G.  Ford,'37403':4 '85331':11 'az':10 'cave':8 'creek':9 'ford':3 'g':2 'john':1 'kohuana':6 'n':5 'pl':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81729,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930547,,,,,,"Thomas J. Horan, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,2207,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81683,1000.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930413,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,2207,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81764,500.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930743,,,,,,"The 409 Group, Inc.",5155 Financial Way,Mason,OH,45040,,,,,,,11,,2207,2,1,"The 409 Group, Inc.",'409':2 '45040':10 '5155':5 'financi':6 'group':3 'inc':4 'mason':8 'oh':9 'way':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81680,500.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930400,,,,,,New Mexico Horsemen's Association PAC Fund,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,2207,2,1,New Mexico Horsemen's Association PAC Fund,'8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'fund':7 'horsemen':3 'mexico':2 'new':1 'nm':12 'p.o':8 'pac':6,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
162571,858.91,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930824,,Bob,,Gallahger,,,P.O. Box 1864,Santa Fe,NM,87504,,,,,,,11,,2207,2,2,Bob  Gallahger,'1864':5 '87504':9 'bob':1 'box':4 'fe':7 'gallahg':2 'nm':8 'p.o':3 'santa':6,In Kind contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81611,50.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930285,,Terry,,Brunner,,,601 Luna Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,2207,2,1,Terry  Brunner,'601':3 '87102':9 'albuquerqu':7 'blvd':5 'brunner':2 'luna':4 'nm':8 'nw':6 'terri':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81623,100.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930303,,Paul,,Minogue,,,1407 Micaerros Lane,Santa Fe,NM,87505,,,,,,,11,,2207,2,1,Paul  Minogue,'1407':3 '87505':9 'fe':7 'lane':5 'micaerro':4 'minogu':2 'nm':8 'paul':1 'santa':6,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81697,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930458,,David,,Melton,,,7301 Rosewood Ct. NW,Albuquerque,NM,87120,,,,,,,11,,2207,2,1,David  Melton,'7301':3 '87120':9 'albuquerqu':7 'ct':5 'david':1 'melton':2 'nm':8 'nw':6 'rosewood':4,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81752,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930711,,,,,,Peter C. Mallery Attorney At Law,"301 Edith NE, Suite 110",Albuquerque,NM,87102,,,,,,,11,,2207,2,1,Peter C. Mallery Attorney At Law,'110':11 '301':7 '87102':14 'albuquerqu':12 'attorney':4 'c':2 'edith':8 'law':6 'malleri':3 'ne':9 'nm':13 'peter':1 'suit':10,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81685,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930425,,Robert,H.,McBride,,,7809 Spain NE,Albuquerque,NM,87109,,,,,,,11,,2207,2,1,Robert H. McBride,'7809':4 '87109':9 'albuquerqu':7 'h':2 'mcbride':3 'ne':6 'nm':8 'robert':1 'spain':5,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81713,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930474,,Matejka,,Ray,,,P.O. Box 235,Socorro,NM,87801,,,,,,,11,,2207,2,1,Matejka  Ray,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'ray':2 'socorro':6,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81627,100.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930307,,Eric,,Griego,,,1003 Santa Fe Ave. SW,Albuquerque,NM,87102,,,,,,,11,,2207,2,1,Eric   Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81688,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930435,,John,,Carey,,,8009 Oso Feliz Dr. NE,Albuquerque,NM,87122,,,,,,,11,,2207,2,1,John   Carey,'8009':3 '87122':10 'albuquerqu':8 'carey':2 'dr':6 'feliz':5 'john':1 'ne':7 'nm':9 'oso':4,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81727,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930543,,,,,,"Engaging Communication, LLC",General Delivery,Albuquerque,NM,87109,,,,,,,11,,2207,2,1,"Engaging Communication, LLC",'87109':8 'albuquerqu':6 'communic':2 'deliveri':5 'engag':1 'general':4 'llc':3 'nm':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81631,200.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930313,,,,,,Edwin T. Mahr Office Account,1509 Silver SW,Albuquerque,NM,87104,,,,,,,11,,2207,2,1,Edwin T. Mahr Office Account,'1509':6 '87104':11 'account':5 'albuquerqu':9 'edwin':1 'mahr':3 'nm':10 'offic':4 'silver':7 'sw':8,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81687,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930432,,Richard,,Shirley,,,P.O. Box 38,Grants,NM,87020,,,,,,,11,,2207,2,1,Richard  Shirley,'38':5 '87020':8 'box':4 'grant':6 'nm':7 'p.o':3 'richard':1 'shirley':2,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81695,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930448,,,,,,"Shoats & Weaks, Inc.",9631-4th St. NW,Albuquerque,NM,87114,,,,,,,11,,2207,2,1,"Shoats & Weaks, Inc.",'-4':5 '87114':11 '9631':4 'albuquerqu':9 'inc':3 'nm':10 'nw':8 'shoat':1 'st':7 'th':6 'weak':2,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81686,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930430,,Arsenio,,Salazar,,,90502 San Mateo,San Mateo,NM,87020,,,,,,,11,,2207,2,1,Arsenio  Salazar,"'87020':9 '90502':3 'arsenio':1 'mateo':5,7 'nm':8 'salazar':2 'san':4,6",Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81619,100.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930298,,Nathan,,Bush,,,1920 Indian School Rd. NW,Albuquerque,NM,87104,,,,,,,11,,2207,2,1,Nathan  Bush,'1920':3 '87104':10 'albuquerqu':8 'bush':2 'indian':4 'nathan':1 'nm':9 'nw':7 'rd':6 'school':5,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81696,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930453,,Phillip,,Larragoite,,,P.O. Box 36921,Albuquerque,NM,87176,,,,,,,11,,2207,2,1,Phillip  Larragoite,'36921':5 '87176':8 'albuquerqu':6 'box':4 'larragoit':2 'nm':7 'p.o':3 'phillip':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81717,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930482,,,,,,Pueblo of Sandia,481 Sandia Loop Road,Bernalillo,NM,87004,,,,,,,11,,2207,2,1,Pueblo of Sandia,"'481':4 '87004':10 'bernalillo':8 'loop':6 'nm':9 'pueblo':1 'road':7 'sandia':3,5",Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81636,200.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930322,,,,,,Resources For Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,2207,2,1,Resources For Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81682,1000.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930411,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,2207,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81767,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930748,,,,,,Thompson Consulting LLC,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,2207,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'p.o':4 'thompson':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81740,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930630,,,,,,"Sanchez, Mowrer & Desiderio",P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,2207,2,1,"Sanchez, Mowrer & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81681,1000.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930406,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,2207,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
162570,560.87,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930795,,Natasha,,Ning,,,1333 Park Ave. SW,Albuquerque,NM,87102,,,,,,,11,,2207,2,2,Natasha  Ning,'1333':3 '87102':9 'albuquerqu':7 'ave':5 'natasha':1 'ning':2 'nm':8 'park':4 'sw':6,In Kind contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81708,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930469,,R.E.,,Thompson,,,P.O. Box 2168,Albuquerque,NM,87103,,,,,,,11,,2207,2,1,R.E.  Thompson,'2168':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'r.e':1 'thompson':2,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81734,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930584,,,,,,Advent Solar,5600 University Blvd. SE,Albuquerque,NM,87106,,,,,,,11,,2207,2,1,Advent Solar,'5600':3 '87106':9 'advent':1 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'solar':2 'univers':4,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81615,50.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930291,,Erin,,McDonald,,,109 Hillman St.,Belen,NM,87002,,,,,,,11,,2207,2,1,Erin  McDonald,'109':3 '87002':8 'belen':6 'erin':1 'hillman':4 'mcdonald':2 'nm':7 'st':5,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81701,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930462,,,,,,New Mexico Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,2207,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81745,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930636,,J.D.,,Bullington,,,706 Peachtree Rd. SE,Rio Rancho,NM,87124,,,,,,,11,,2207,2,1,J.D.  Bullington,'706':3 '87124':10 'bullington':2 'j.d':1 'nm':9 'peachtre':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81689,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930438,,Caroline,,Buerkle,,,6701 Los Trechos Ct. NE,Albuquerque,NM,87109,,,,,,,11,,2207,2,1,Caroline   Buerkle,'6701':3 '87109':10 'albuquerqu':8 'buerkl':2 'carolin':1 'ct':6 'los':4 'ne':7 'nm':9 'trecho':5,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81739,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930629,,,,,,New Mexico Medical PAC,General Delivery,Albuquerque,NM,87109,,,,,,,11,,2207,2,1,New Mexico Medical PAC ,'87109':9 'albuquerqu':7 'deliveri':6 'general':5 'medic':3 'mexico':2 'new':1 'nm':8 'pac':4,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
81684,250.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930421,,Ricardo,R.,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,2207,2,1,Ricardo  R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2007-05-14 06:00:00+00:00,
96156,750.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118075,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,1005,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
96160,250.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118083,,,,,,Pueblo of San Felipe,P.O. Box 4339,San Felipe Pueblo,NM,87001,,,,,,,11,,1005,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'p.o':5 'pueblo':1,10 'san':3,8",Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2008-05-12 06:00:00+00:00,2008 Annual
150056,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908021,,,,,,The Setter Group L.L.C.,2401 12th St. NW 211-N,Albuquerque,NM,87114,,,,,,,11,,3137,2,1,The Setter Group L.L.C.,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'l.l.c':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150075,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908040,,Richard,R.,Barros,,,1406 Atroscp Dr. NW,Albuquerque,NM,87105,,,,,,,11,,3137,2,1,Richard R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atroscp':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'richard':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150069,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908034,,,,,,New Mexico Horsemen's Assoc.,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,3137,2,1,New Mexico Horsemen's Assoc.,'8695':8 '87198':11 'albuquerqu':9 'assoc':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150097,70.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908088,,Leonard,,Tsosie,,,P.O. Box 3390 200 Parkway Adm. Bldg. B,Window Rock,AZ,86515,,,,,,,11,,3137,2,1,Leonard  Tsosie,'200':6 '3390':5 '86515':14 'adm':8 'az':13 'b':10 'bldg':9 'box':4 'leonard':1 'p.o':3 'parkway':7 'rock':12 'tsosi':2 'window':11,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150054,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908016,,,,,,Phelps Dodge Employees Committee,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,3137,2,1,Phelps Dodge Employees Committee,'572':7 '88065':10 'box':6 'committe':4 'dodg':2 'employe':3 'nm':9 'p.o':5 'phelp':1 'tyron':8,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150061,100.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908026,,,,,,Birdhouse Opertating Account,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,3137,2,1,Birdhouse Opertating Account,'22082':6 '87154':9 'account':3 'albuquerqu':7 'birdhous':1 'box':5 'nm':8 'opert':2 'p.o':4,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150083,500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908048,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,3137,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150068,500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908033,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,3137,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150059,400.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908024,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,3137,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150053,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908013,,,,,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,3137,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150072,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908037,,Glenna,,Hayes,,,1901 Rita CT NE,Albuquerque,NM,87106,,,,,,,11,,3137,2,1,Glenna  Hayes,'1901':3 '87106':9 'albuquerqu':7 'ct':5 'glenna':1 'hay':2 'ne':6 'nm':8 'rita':4,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150063,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908028,,,,,,"Sanchez, Mowrer, & Desiderio",P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,3137,2,1,"Sanchez, Mowrer, & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150071,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908036,,David,N.,Whitham,,,6 Cholla Ln.,Edgewood,NM,87015,,,,,,,11,,3137,2,1,David N. Whitham,'6':4 '87015':9 'cholla':5 'david':1 'edgewood':7 'ln':6 'n':2 'nm':8 'whitham':3,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150066,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908031,,,,,,"Shoats & Weaks, Inc.",9631-4th St NW,Albuquerque,NM,87114,,,,,,,11,,3137,2,1,"Shoats & Weaks, Inc.",'-4':5 '87114':11 '9631':4 'albuquerqu':9 'inc':3 'nm':10 'nw':8 'shoat':1 'st':7 'th':6 'weak':2,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150080,300.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908045,,Thomas,J.,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,,,,,,,11,,3137,2,1,Thomas J. Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150077,300.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908042,,,,,,New Mexico Petroleum Marketers Assn. PAC,P.O. Box 92366,Albuquerque,NM,87199,,,,,,,11,,3137,2,1,New Mexico Petroleum Marketers Assn. PAC,'87199':12 '92366':9 'albuquerqu':10 'assn':5 'box':8 'market':4 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6 'petroleum':3,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150064,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908029,,,,,,Plumbers & Steamfitters Local No.412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,3137,2,1,Plumbers & Steamfitters Local No.412,'510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'no.412':4 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150050,50.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908007,,Edith,,Brightwater,,,2726 Santa Clara Ave SE,Albuquerque,NM,87106,,,,,,,11,,3137,2,1,Edith  Brightwater,'2726':3 '87106':10 'albuquerqu':8 'ave':6 'brightwat':2 'clara':5 'edith':1 'nm':9 'santa':4 'se':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150065,500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908030,,,,,,Corrections Corporation of America,10 Burton Hills Blvd,Nashville,TN,37215,,,,,,,11,,3137,2,1,Corrections Corporation of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150060,100.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908025,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,3137,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150062,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908027,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,3137,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150058,500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908023,,Gerald,A.,Hanrahan,,,203 Hermosa Dr. NE,Albuquerque,NM,87108,,,,,,,11,,3137,2,1,Gerald A. Hanrahan,'203':4 '87108':10 'albuquerqu':8 'dr':6 'gerald':1 'hanrahan':3 'hermosa':5 'ne':7 'nm':9,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150057,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908022,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,3137,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150048,200.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908005,,Marc,,Saavedra,,,919 Jefferson St NE,Albuquerque,NM,87110,,,,,,,11,,3137,2,1,Marc  Saavedra,'87110':9 '919':3 'albuquerqu':7 'jefferson':4 'marc':1 'ne':6 'nm':8 'saavedra':2 'st':5,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual
150076,250.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908041,,Randy,,Traynor,,,12907 Calle De Sandias NE,Albuquerque,NM,87111,,,,,,,11,,3137,2,1,Randy  Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,349,Ken Martinez Leadership Fund ,pac,2009-05-11 06:00:00+00:00,2009 Annual