id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678825,17.25,2014-03-11 06:00:00+00:00,2014-04-08 16:52:48.752999+00:00,,,New Check Order,,,,,,,Four Corners Community Bank,500  W Main,Farmington,NM,87401,United States,,,,False,153140,10,,31659,2,5,Four Corners Community Bank,'500':5 '87401':10 'bank':4 'communiti':3 'corner':2 'farmington':8 'four':1 'main':7 'nm':9 'w':6,Monetary Expenditure,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676558,28.75,2014-03-15 06:00:00+00:00,2014-04-03 22:57:41.507001+00:00,Online,,Transaction fee for online donation,,,,,,,"Piryx, Inc.","144 2nd Street, First Floor",San Francisco,CA,94105,United States,,,,False,152009,2,,31659,2,5,"Piryx, Inc.",'144':3 '2nd':4 '94105':11 'ca':10 'first':6 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676561,57.5,2014-03-15 06:00:00+00:00,2014-04-03 23:01:29.317000+00:00,Online2,,Online transaction fee,,,,,,,"Piryx, Inc.","144 2nd Street, First Floor",San Francisco,CA,94105,United States,,,,False,152009,2,,31659,2,5,"Piryx, Inc.",'144':3 '2nd':4 '94105':11 'ca':10 'first':6 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676559,5.75,2014-03-17 06:00:00+00:00,2014-04-03 23:00:36.850003+00:00,Online1,,Online transaction fee,,,,,,,"Piryx, Inc.","144 2nd Street, First Floor",San Francisco,CA,94105,United States,,,,False,152009,2,,31659,2,5,"Piryx, Inc.",'144':3 '2nd':4 '94105':11 'ca':10 'first':6 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676817,675.28,2014-03-28 06:00:00+00:00,2014-04-04 20:38:42.207003+00:00,1000,,Door Knocker Cards,,,,,,,Reprograchics Center Inc,814 W Apache St,Farmington,NM,87401,United States,,,,False,152184,17,99,31659,2,5,Reprograchics Center Inc ,'814':4 '87401':10 'apach':6 'center':2 'farmington':8 'inc':3 'nm':9 'reprograch':1 'st':7 'w':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676811,202.51,2014-04-04 06:00:00+00:00,2014-04-04 20:32:53.472998+00:00,1001,,Website Design,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,152180,13,,31659,2,5,KKF Media ,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719161,1728.4,2014-04-09 06:00:00+00:00,2014-05-05 17:07:21.190002+00:00,1002,,Campaign Signs,,,,,,,Ram Studios Inc,PO Box 2899,Farmington,NM,87499,United States,,,,False,163852,17,,32955,2,5,Ram Studios Inc ,'2899':6 '87499':9 'box':5 'farmington':7 'inc':3 'nm':8 'po':4 'ram':1 'studio':2,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719163,3743.65,2014-04-09 06:00:00+00:00,2014-05-05 17:10:28.189998+00:00,1003,,Letter and Mailing,,,,,,,Reprograchics Center Inc,814 W Apache St,Farmington,NM,87401,United States,,,,False,152184,17,99,32955,2,5,Reprograchics Center Inc ,'814':4 '87401':10 'apach':6 'center':2 'farmington':8 'inc':3 'nm':9 'reprograch':1 'st':7 'w':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719162,1728.4,2014-04-18 06:00:00+00:00,2014-05-05 17:07:52.363001+00:00,1004,,Campaign Signs,,,,,,,Ram Studios Inc,PO Box 2899,Farmington,NM,87499,United States,,,,False,163852,17,,32955,2,5,Ram Studios Inc ,'2899':6 '87499':9 'box':5 'farmington':7 'inc':3 'nm':8 'po':4 'ram':1 'studio':2,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717700,11.5,2014-04-23 06:00:00+00:00,2014-04-25 12:55:55.780000+00:00,,,Transaction fee for online donation,,,,,,,"Piryx, Inc.","144 2nd Street, First Floor",San Francisco,CA,94105,United States,,,,False,152009,2,,32955,2,5,"Piryx, Inc.",'144':3 '2nd':4 '94105':11 'ca':10 'first':6 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732322,2935.75,2014-05-12 06:00:00+00:00,2014-05-21 22:19:42.203003+00:00,1005,,Election Mailer,,,,,,,San Juan Reproduction,135 Airport Dr,Farmington,NM,87401,United States,,,,False,169184,17,,33992,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732323,50.0,2014-05-14 06:00:00+00:00,2014-05-21 22:22:42.577000+00:00,1006,,Advertising on Reader Board,,,,,,,Eugene Archibeque,600 E Main,Farmington,NM,87401,United States,,,,False,169185,17,,33992,2,5,Eugene Archibeque,'600':3 '87401':8 'archibequ':2 'e':4 'eugen':1 'farmington':6 'main':5 'nm':7,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732325,85.75,2014-05-15 06:00:00+00:00,2014-05-21 22:28:41.952996+00:00,1008,,Radio Ads,,,,,,,KNDN,1515 West Main,Farmington,NM,87401,United States,,,,False,169187,17,,33992,2,5,KNDN,'1515':2 '87401':7 'farmington':5 'kndn':1 'main':4 'nm':6 'west':3,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731734,51.11,2014-05-15 06:00:00+00:00,2014-05-20 13:14:45.326996+00:00,,,Online transaction fee,,,,,,,"Piryx, Inc.","144 2nd Street, First Floor",San Francisco,CA,94105,United States,,,,False,152009,2,,33992,2,5,"Piryx, Inc.",'144':3 '2nd':4 '94105':11 'ca':10 'first':6 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732324,385.88,2014-05-15 06:00:00+00:00,2014-05-21 22:26:04.592996+00:00,1007,,Radio Ads,,,,,,,KWYK,1515 West Main,Farmington,NM,87401,United States,,,,False,169186,17,,33992,2,5,KWYK,'1515':2 '87401':7 'farmington':5 'kwyk':1 'main':4 'nm':6 'west':3,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732326,700.3,2014-05-16 06:00:00+00:00,2014-05-21 22:44:00.516999+00:00,1009,,Radio Ads,,,,,,,KENN,212 W Apache,Farmington,NM,87401,United States,,,,False,169188,17,,33992,2,5,KENN,'212':2 '87401':7 'apach':4 'farmington':5 'kenn':1 'nm':6 'w':3,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734358,25.05,2014-05-23 06:00:00+00:00,2014-05-27 20:14:56.487002+00:00,,,Online Advertising,,,,,,,Facebook,online,Farmington,NM,87401,United States,,,,False,170294,17,,33992,2,5,Facebook,'87401':5 'facebook':1 'farmington':3 'nm':4 'onlin':2,Monetary Expenditure,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745043,375.16,2014-05-28 06:00:00+00:00,2014-06-09 20:36:55.202996+00:00,1011,,Radio Ads,,,,,,,KWYK,1515 West Main,Farmington,NM,87401,United States,,,,False,169186,17,,35507,2,5,KWYK,'1515':2 '87401':7 'farmington':5 'kwyk':1 'main':4 'nm':6 'west':3,Monetary Expenditure,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745044,300.13,2014-05-28 06:00:00+00:00,2014-06-09 20:37:25.859997+00:00,1012,,Radio Ads,,,,,,,KENN,212 W Apache,Farmington,NM,87401,United States,,,,False,169188,17,,35507,2,5,KENN,'212':2 '87401':7 'apach':4 'farmington':5 'kenn':1 'nm':6 'w':3,Monetary Expenditure,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745042,1017.58,2014-05-28 06:00:00+00:00,2014-06-09 06:00:00+00:00,1010,,Newspaper Ads,,,,,,,Daily Times,201 N Allen,Farmington,NM,87401,United States,,,,False,173970,17,,35507,2,5,Daily Times ,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745045,761.82,2014-05-29 06:00:00+00:00,2014-06-09 20:40:04.079997+00:00,1013,,Poll/Research,,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,United States,,,,False,173972,13,,35507,2,5,NM Demographic Research ,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745047,59.23,2014-06-02 06:00:00+00:00,2014-06-09 06:00:00+00:00,,,Online Advertising,,,,,,,Facebook,online,Farmington,NM,87401,United States,,,,False,170294,17,,35507,2,5,Facebook,'87401':5 'facebook':1 'farmington':3 'nm':4 'onlin':2,Monetary Expenditure,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745041,119.0,2014-06-03 06:00:00+00:00,2014-06-09 20:33:44.062998+00:00,119temp,,copy fees,,,,,,,San Juan County,100 South Oliver St,Aztec,NM,87410,United States,,,,False,173969,12,,35507,2,5,San Juan County,'100':4 '87410':10 'aztec':8 'counti':3 'juan':2 'nm':9 'oliv':6 'san':1 'south':5 'st':7,Monetary Expenditure,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745223,5.75,2014-06-04 06:00:00+00:00,2014-06-12 18:33:58.486997+00:00,,,Online transaction fee,,,,,,,"Piryx, Inc.","144 2nd Street, First Floor",San Francisco,CA,94105,United States,,,,False,152009,2,,35507,2,5,"Piryx, Inc.",'144':3 '2nd':4 '94105':11 'ca':10 'first':6 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779399,161.73,2014-07-01 06:00:00+00:00,2014-09-09 17:54:32.533001+00:00,online3,,Online Advertising,,,,,,,Facebook,online,Farmington,NM,87401,United States,,,,False,170294,17,,36758,2,5,Facebook,'87401':5 'facebook':1 'farmington':3 'nm':4 'onlin':2,Monetary Expenditure,6298,Karen Bayless,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779400,200.0,2014-08-11 06:00:00+00:00,2014-09-09 18:00:27.703002+00:00,1018,,Advertising,,,,,,,Farmington Rotary Club,5775 Country Club Drive,Farmington,NM,87402,United States,,,,False,184081,17,,36758,2,5,Farmington Rotary Club,"'5775':4 '87402':10 'club':3,6 'countri':5 'drive':7 'farmington':1,8 'nm':9 'rotari':2",Monetary Expenditure,6298,Karen Bayless,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779402,255.65,2014-08-14 06:00:00+00:00,2014-09-09 18:02:15.857002+00:00,1020,,Donation to Echo Food Bank,,,,,,,Echo Inc.,401 S. Commercial,Farmington,NM,87401,United States,,,,False,184082,11,,36758,2,5,Echo Inc.,'401':3 '87401':8 'commerci':5 'echo':1 'farmington':6 'inc':2 'nm':7,Monetary Expenditure,6298,Karen Bayless,candidate,2014-09-08 06:00:00+00:00,2014 First General 
