id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
622333,600.0,2012-10-31 06:00:00+00:00,2012-12-05 17:45:17.843002+00:00,1014,,,,,,,,,VIVA NEW MEXICO PAC,PO Box 26165,Albuquerque,NM,87124,United States,,,PAC,,139204,4,,29727,2,1,VIVA NEW MEXICO PAC,'26165':7 '87124':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'pac':4 'po':5 'viva':1,Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622330,10500.0,2012-10-31 06:00:00+00:00,2012-12-05 17:43:14.483001+00:00,1037,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Albuquerque,NM,87504,United States,,,PAC,,138964,4,,29727,2,1,New Mexico Defense Fund,'2383':7 '87504':10 'albuquerqu':8 'box':6 'defens':3 'fund':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622351,4000.0,2012-10-31 06:00:00+00:00,2012-12-05 17:58:06.360004+00:00,1020,,,,,,,,,Leadership PAC For Rick Miera,1011 Forrester NW,Albuquerque,NM,87104,United States,,,PAC,,139216,4,,29727,2,1,Leadership PAC For Rick Miera,'1011':6 '87104':11 'albuquerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622355,1600.0,2012-10-31 06:00:00+00:00,2012-12-05 18:00:47.673003+00:00,1182,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,PAC,,139219,4,,29727,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622347,5900.0,2012-10-31 06:00:00+00:00,2012-12-05 17:56:26.860001+00:00,1020,,,,,,,,,2012 PAC,PO Box 7307,Albuquerque,NM,87194,United States,,,PAC,,139214,4,,29727,2,1,2012 PAC,'2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622353,7300.0,2012-10-31 06:00:00+00:00,2012-12-05 17:59:26.233002+00:00,2019,,,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,PAC,,139217,4,,29727,2,1,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622339,400.0,2012-10-31 06:00:00+00:00,2012-12-05 17:50:16.672998+00:00,1517,,,,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,PAC,,139210,4,,29727,2,1,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'po':6",Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622337,9700.0,2012-10-31 06:00:00+00:00,2012-12-05 17:47:30.202998+00:00,1154,,,,,,,,,NM House Majority Fund,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,PAC,,139207,4,,29727,2,1,NM House Majority Fund,"'3200':5 '87106':11 'albuquerqu':9 'fund':4 'hous':2 'major':3 'mont':6 'ne':8 'nm':1,10 'vista':7",Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622393,193.92,2012-11-30 07:00:00+00:00,2012-12-05 18:26:38.610001+00:00,,refund of overpayment,,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,Telecommunication,,139225,15,,29727,2,1,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary contribution,5689,La Verdad New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
