id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
524025,150.0,2012-03-07 07:00:00+00:00,2012-04-09 17:06:16.093002+00:00,,,Event Space,,,,,,,K'awaika Center,22 Bay Tree Road,Paraje,NM,87007,United States,,,,,89998,11,,23489,2,2,K'awaika Center,'22':4 '87007':10 'awaika':2 'bay':5 'center':3 'k':1 'nm':9 'paraj':8 'road':7 'tree':6,In Kind contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521231,2300.0,2012-03-14 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,,,,,Nordhaus Law,1239 Paseo de Peralta,Santa Fe,NM,87501,USA,1516,,Business,,,11,202,23489,2,1,Nordhaus Law,'1239':3 '87501':10 'de':5 'fe':8 'law':2 'nm':9 'nordhaus':1 'paseo':4 'peralta':6 'santa':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521239,50.0,2012-03-14 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Pam,,Cordova,,,608 Western Dr,Belen,NM,87002,USA,1516,,Retired,,,1,202,23489,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521274,60.0,2012-03-14 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Lisa,,Gover,,,6221 Cuesta Pl NW,Albuquerque,NM,87120,United States,,,Consultant,,88135,1,99,23489,2,1,Lisa  Gover,'6221':3 '87120':9 'albuquerqu':7 'cuesta':4 'gover':2 'lisa':1 'nm':8 'nw':6 'pl':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521275,150.0,2012-03-14 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Patti,,Boyd,,,268 Bush St. #3426,San Francisco,CA,94104,United States,,,Engineer,,88137,1,99,23489,2,1,Patti  Boyd,'268':3 '3426':6 '94104':10 'boyd':2 'bush':4 'ca':9 'francisco':8 'patti':1 'san':7 'st':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521276,250.0,2012-03-26 06:00:00+00:00,2012-04-08 16:34:29.267000+00:00,,,,,,Ada,,Pecos,,,"2401 12th St., NW, Suite 212",Albuquerque,NM,87104,United States,,,Owner,,88139,1,,23489,2,1,Ada Pecos,'12th':4 '212':8 '2401':3 '87104':11 'ada':1 'albuquerqu':9 'nm':10 'nw':6 'peco':2 'st':5 'suit':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521280,50.0,2012-03-28 06:00:00+00:00,2012-04-08 16:40:04.062999+00:00,,,,,,Mikal,,Altomare,,,10412 Woodquail Drive NW,Albuquerque,NM,87114,United States,,,,,88148,1,,23489,2,1,Mikal Altomare,'10412':3 '87114':9 'albuquerqu':7 'altomar':2 'drive':5 'mikal':1 'nm':8 'nw':6 'woodquail':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521238,100.0,2012-03-28 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Pamela,,Mahooty,,,PO Box 70077,Albuquerque,NM,87197,USA,1516,,,,,1,202,23489,2,1,Pamela Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'pamela':1 'po':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522603,80.0,2012-03-28 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Mary,,Quintana,,,P.O. Box 90614,Albuquerque,NM,87199,United States,,,HR Director,,89092,1,99,23489,2,1,Mary  Quintana,'87199':8 '90614':5 'albuquerqu':6 'box':4 'mari':1 'nm':7 'p.o':3 'quintana':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522597,30.0,2012-03-28 06:00:00+00:00,2012-04-09 04:49:09.546997+00:00,,,,,,,,,,,,,,,,,,,,,,,23489,2,3,,'anonym':1,Anonymous Contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523815,267.5,2012-03-28 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,Fundraiser,,,Charlotte & Joe,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,Consultants,,89823,1,,23489,2,2,Charlotte & Joe  Little,'10018':4 '87114':10 'albuquerqu':8 'charlott':1 'dr':6 'erlitz':5 'joe':2 'littl':3 'nm':9 'nw':7,In Kind contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521290,300.0,2012-03-28 06:00:00+00:00,2012-04-08 16:45:04.547002+00:00,,,,,,Gwenellen,,Janov,,,43 Placitas Trails Rd,Placitas,NM,87043,United States,,,Attorney,,88154,1,,23489,2,1,Gwenellen Janov,"'43':3 '87043':9 'gwenellen':1 'janov':2 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521289,2300.0,2012-03-28 06:00:00+00:00,2012-04-08 16:44:11+00:00,,,,,,Robert,,Robinson,,,1738 Wynkoop St. Ste 200,Denver,CO,80802,United States,,,Economist,,88153,1,,23489,2,1,Robert Robinson,'1738':3 '200':7 '80802':10 'co':9 'denver':8 'robert':1 'robinson':2 'st':5 'ste':6 'wynkoop':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521291,300.0,2012-03-28 06:00:00+00:00,2012-04-08 16:46:22.906998+00:00,,,,,,Samuel,,Gollis,,,500 Ranchitos Rd NW,Albuquerque,NM,87114,United States,,,Attorney,,88157,1,,23489,2,1,Samuel Gollis,'500':3 '87114':9 'albuquerqu':7 'golli':2 'nm':8 'nw':6 'ranchito':4 'rd':5 'samuel':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522600,45.0,2012-03-28 06:00:00+00:00,2012-04-09 04:50:47.547001+00:00,,,,,,Rebecca,,Touchin,,,19 Green Acres Cir,New Laguna,NM,87038,United States,,,,,89086,1,,23489,2,1,Rebecca Touchin,'19':3 '87038':10 'acr':5 'cir':6 'green':4 'laguna':8 'new':7 'nm':9 'rebecca':1 'touchin':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521252,150.0,2012-03-28 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Thaddeus,,Garcia,,,PO Box 855,Algodones,NM,87001,USA,1516,,,,,1,202,23489,2,1,Thaddeus Garcia,'855':5 '87001':8 'algodon':6 'box':4 'garcia':2 'nm':7 'po':3 'thaddeus':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521253,100.0,2012-03-28 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Laurie,,Weahkee,,,5217 Comanche NE,Albuquerque,NM,87110,USA,1516,,,,,1,202,23489,2,1,Laurie Weahkee,'5217':3 '87110':8 'albuquerqu':6 'comanch':4 'lauri':1 'ne':5 'nm':7 'weahke':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521279,100.0,2012-03-28 06:00:00+00:00,2012-04-08 16:38:26.202998+00:00,,,,,,David,,Gomez,,,990 Practilliano Dr,Santa Fe,NM,87505,United States,,,Attorney,,88145,1,,23489,2,1,David Gomez,'87505':9 '990':3 'david':1 'dr':5 'fe':7 'gomez':2 'nm':8 'practilliano':4 'santa':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521285,250.0,2012-03-28 06:00:00+00:00,2012-04-08 16:42:15.640004+00:00,,,,,,Sharon,,Miner,,,9615 Noche Vista Dr NW,Albuquerque,NM,87114,United States,,,Chief Financial Officer,,88150,1,,23489,2,1,Sharon Miner,'87114':10 '9615':3 'albuquerqu':8 'dr':6 'miner':2 'nm':9 'noch':4 'nw':7 'sharon':1 'vista':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521282,50.0,2012-03-28 06:00:00+00:00,2012-04-08 16:41:05.312996+00:00,,,,,,Mac,,Watson,,,1517 Canyon Road,Santa Fe,NM,87501,United States,,,General Contractor,,88149,1,27,23489,2,1,Mac Watson,'1517':3 '87501':9 'canyon':4 'fe':7 'mac':1 'nm':8 'road':5 'santa':6 'watson':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522591,100.0,2012-03-28 06:00:00+00:00,2012-04-09 04:46:41.720002+00:00,,,,,,,,,,,,,,,,,,,,,,,23489,2,3,,'anonym':1,Anonymous Contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521288,25.0,2012-03-28 06:00:00+00:00,2012-04-08 16:42:59.546998+00:00,,,,,,Paulette,,Reed,,,916 Solano NE,Albuquerque,NM,87114,United States,,,,,88151,1,,23489,2,1,Paulette Reed,'87114':8 '916':3 'albuquerqu':6 'ne':5 'nm':7 'paulett':1 'reed':2 'solano':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521241,100.0,2012-03-28 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Norman & Aleta,,Suazo,,,1724 Black River Ct NE,Albuquerque,NM,87144,USA,1516,,Retired,,,1,202,23489,2,1,Norman & Aleta Suazo,'1724':4 '87144':11 'albuquerqu':9 'aleta':2 'black':5 'ct':7 'ne':8 'nm':10 'norman':1 'river':6 'suazo':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521240,100.0,2012-03-28 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,,,,,Barudin Law Firm,7900 Menaul Blvd NE,Albuquerque,NM,87110,USA,1516,,,,,11,202,23489,2,1,Barudin Law Firm,'7900':4 '87110':10 'albuquerqu':8 'barudin':1 'blvd':6 'firm':3 'law':2 'menaul':5 'ne':7 'nm':9,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521254,35.0,2012-03-28 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Naomi,,Harrington,,,8105 Rio Grande Blvd. NW,Albuquerque,NM,87114,USA,1516,,,,,1,202,23489,2,1,Naomi Harrington,'8105':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'harrington':2 'naomi':1 'nm':9 'nw':7 'rio':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521278,300.0,2012-03-28 06:00:00+00:00,2012-04-08 16:37:14.266998+00:00,,,,,,Lynette,,Sanchez,,,6723 Black Volcano Rd NW ,Albuquerque,NM,87120,United States,,,Financial Information Specialist,,88142,1,,23489,2,1,Lynette Sanchez,'6723':3 '87120':10 'albuquerqu':8 'black':4 'lynett':1 'nm':9 'nw':7 'rd':6 'sanchez':2 'volcano':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521250,25.0,2012-03-28 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Evelyn,,Blanchard,,,12524 Crestline Ave NE,Albuquerque,NM,87112,USA,1516,,,,,1,202,23489,2,1,Evelyn Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521294,100.0,2012-03-28 06:00:00+00:00,2012-04-08 16:49:17.407004+00:00,,,,,,Conroy,,Chino,,,5524 Calle Nuestra NW,Albuquerque,NM,87120,United States,,,Consultant,,88160,1,,23489,2,1,Conroy Chino,'5524':3 '87120':9 'albuquerqu':7 'call':4 'chino':2 'conroy':1 'nm':8 'nuestra':5 'nw':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521292,75.0,2012-03-28 06:00:00+00:00,2012-04-08 16:47:28.046999+00:00,,,,,,Travis,,Suazo,,,10441 Milano St NW,Albuquerque,NM,87114,United States,,,Project Manager,,88158,1,,23489,2,1,Travis Suazo,'10441':3 '87114':9 'albuquerqu':7 'milano':4 'nm':8 'nw':6 'st':5 'suazo':2 'travi':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521298,100.0,2012-03-29 06:00:00+00:00,2012-04-08 16:53:10.377001+00:00,,,,,,Jessica,,Aberly,,,PO Box 1155,Magdalena,NM,87825,United States,,,Attorney,,88167,1,,23489,2,1,Jessica Aberly,'1155':5 '87825':8 'aber':2 'box':4 'jessica':1 'magdalena':6 'nm':7 'po':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521295,100.0,2012-03-29 06:00:00+00:00,2012-04-08 16:50:38.313001+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,88162,1,,23489,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523230,700.0,2012-04-01 06:00:00+00:00,2012-04-09 15:17:49.483004+00:00,,,,,,Helen B.,,Padilla,,,291 Calle Don Demetrio,Los Lunas,NM,87031,United States,,,Attorney,,89350,1,,23489,2,1,Helen B. Padilla,'291':4 '87031':11 'b':2 'call':5 'demetrio':7 'helen':1 'los':8 'luna':9 'nm':10 'padilla':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521264,1000.0,2012-04-02 06:00:00+00:00,2012-04-08 16:21:15.017003+00:00,,,,,,Ladonna,,Roberts,,,831 Camino De La Tierra,Corrales,NM,87048,United States,,,Engineer,,88127,1,24,23489,2,1,Ladonna Roberts,'831':3 '87048':10 'camino':4 'corral':8 'de':5 'la':6 'ladonna':1 'nm':9 'robert':2 'tierra':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521296,2000.0,2012-04-02 06:00:00+00:00,2012-04-08 16:51:33.422999+00:00,,,,,,Thomas,,Peckham,,,1428 Catron Ave SE,Albuquerque,NM,87123,United States,,,Attorney,,88163,1,,23489,2,1,Thomas Peckham,'1428':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'nm':8 'peckham':2 'se':6 'thoma':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521256,250.0,2012-04-02 06:00:00+00:00,2012-04-08 16:14:37.952998+00:00,,,,,,Carolyn,,Callaway,,"Carolyn Callaway, P.C.",1428 Catron Ave SE,Albuquerque,NM,87123,USA,1516,,Attorney,,,11,202,23489,2,1,"Carolyn Callaway, P.C.","'1428':6 '87123':12 'albuquerqu':10 'ave':8 'callaway':2,5 'carolyn':1,4 'catron':7 'nm':11 'p.c':3 'se':9",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537746,50.0,2012-04-03 06:00:00+00:00,2012-05-09 21:06:23.256999+00:00,2367,,,,,Adrian,,Oglesby,,,2103 Los Luceros NW,Albuquerque,NM,87104-2925,United States,,,,,96251,1,,24300,2,1,Adrian Oglesby,'-2925':10 '2103':3 '87104':9 'adrian':1 'albuquerqu':7 'los':4 'lucero':5 'nm':8 'nw':6 'oglesbi':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543072,25.0,2012-04-08 06:00:00+00:00,2012-05-13 21:56:35.907003+00:00,69399,ActBlue,,,,Jonas,,Nakai,,,23 Water Jug Road,Mesita,NM,87026,United States,,,IT Specialist,,98303,1,,24300,2,1,Jonas Nakai,'23':3 '87026':9 'jona':1 'jug':5 'mesita':7 'nakai':2 'nm':8 'road':6 'water':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537837,100.0,2012-04-09 06:00:00+00:00,2012-05-09 21:30:50.956998+00:00,1949,,,,,Noelle,,Graney,,,137 Camino De Las Crucitas,Santa Fe,NM,87501,United States,,,Attorney,,96279,1,,24300,2,1,Noelle Graney,'137':3 '87501':11 'camino':4 'crucita':7 'de':5 'fe':9 'graney':2 'las':6 'nm':10 'noell':1 'santa':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537732,100.0,2012-04-09 06:00:00+00:00,2012-05-09 21:04:15.957002+00:00,7398,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,96248,11,,24300,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537696,50.0,2012-04-10 06:00:00+00:00,2012-05-09 20:55:58.147003+00:00,2439,,,,,Vilma,,Ruiz,,,4096 Sandia Vista Road,Santa Fe,NM,87507,United States,,,,,96231,1,,24300,2,1,Vilma Ruiz,'4096':3 '87507':10 'fe':8 'nm':9 'road':6 'ruiz':2 'sandia':4 'santa':7 'vilma':1 'vista':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537721,100.0,2012-04-11 06:00:00+00:00,2012-05-09 21:01:50.613004+00:00,,,,,,,,,,"Bergen Law Offices, LLC",4110 Wolcott Ave NE Ste A,Albuquerque,NM,87109,United States,,,,,96242,14,,24300,2,1,"Bergen Law Offices, LLC",'4110':5 '87109':13 'albuquerqu':11 'ave':7 'bergen':1 'law':2 'llc':4 'ne':8 'nm':12 'offic':3 'ste':9 'wolcott':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537688,100.0,2012-04-11 06:00:00+00:00,2012-05-09 20:51:27.317001+00:00,2945,,,,,Ann,Berkley,Rodgers,,,1022 Forrester N.W.,Albuquerque,NM,87102,United States,,,Attorney,,96220,1,,24300,2,1,Ann Berkley Rodgers,'1022':4 '87102':9 'albuquerqu':7 'ann':1 'berkley':2 'forrest':5 'n.w':6 'nm':8 'rodger':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537693,250.0,2012-04-11 06:00:00+00:00,2012-05-09 20:54:37.317004+00:00,1680,,,,,Teresa,,Leger De Fernandez,,,1239 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney,,96227,1,,24300,2,1,Teresa Leger De Fernandez,"'1239':5 '87501':12 'de':3,7 'fe':10 'fernandez':4 'leger':2 'nm':11 'paseo':6 'peralta':8 'santa':9 'teresa':1",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543234,100.0,2012-04-11 06:00:00+00:00,2012-05-13 23:15:57.423004+00:00,2234,,,,,Ray,M,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,98435,1,,24300,2,1,Ray M Vargas II,'1516':5 '87104':10 'albuquerqu':8 'ii':4 'm':2 'nm':9 'ray':1 'silver':6 'sw':7 'varga':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537690,50.0,2012-04-11 06:00:00+00:00,2012-05-09 20:52:56.757003+00:00,3590,,,,,Mary Ann,,Shaening,,,24 Timberwick Road,Santa Fe,NM,87508,United States,,,,,96223,1,,24300,2,1,Mary Ann Shaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532321,150.0,2012-04-11 06:00:00+00:00,2012-04-25 20:15:47.313003+00:00,,,,,,Everett,F,Chavez,,,PO Box 339,Santo Domingo Pueblo,NM,87052,United States,,,,,92942,1,,24300,2,1,Everett F Chavez,'339':6 '87052':11 'box':5 'chavez':3 'domingo':8 'everett':1 'f':2 'nm':10 'po':4 'pueblo':9 'santo':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532314,100.0,2012-04-11 06:00:00+00:00,2012-04-25 19:50:52.126996+00:00,3526,,,,,Richard,W,Hughes,,,10 C Soleado Lane,Santa Fe,NM,87508,United States,,,Attorney,,92935,1,27,24300,2,1,Richard W Hughes,'10':4 '87508':11 'c':5 'fe':9 'hugh':3 'lane':7 'nm':10 'richard':1 'santa':8 'soleado':6 'w':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532317,250.0,2012-04-11 06:00:00+00:00,2012-04-25 19:58:19.922998+00:00,1194,,,,,Susan,G,Jordan,,,36 Camino Chupadero,Santa Fe,NM,87506,United States,,,Attorney,,92938,1,,24300,2,1,Susan G Jordan,'36':4 '87506':10 'camino':5 'chupadero':6 'fe':8 'g':2 'jordan':3 'nm':9 'santa':7 'susan':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548092,97.37,2012-04-11 06:00:00+00:00,2012-05-14 20:32:57.783002+00:00,,,Food & beverages for Fundraiser,,,Wayne,H,Bladh,,,834 El Caminito,Santa Fe,NM,87505,United States,,,Attorney,,96208,1,,24300,2,2,Wayne H Bladh,'834':4 '87505':10 'bladh':3 'caminito':6 'el':5 'fe':8 'h':2 'nm':9 'santa':7 'wayn':1,In Kind contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532318,100.0,2012-04-11 06:00:00+00:00,2012-04-25 20:09:52.279998+00:00,1595,,,,,Naomi,J,Barnes,,,822 Agua Fria St Apt B,Santa Fe,NM,87501,United States,,,,,92939,1,,24300,2,1,Naomi J Barnes,'822':4 '87501':13 'agua':5 'apt':8 'b':9 'barn':3 'fe':11 'fria':6 'j':2 'naomi':1 'nm':12 'santa':10 'st':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532320,50.0,2012-04-11 06:00:00+00:00,2012-04-25 20:14:22.937001+00:00,1182,,,,,Donna,M,Connolly,,,2914 Camino Del Guston,Santa Fe,NM,87507,United States,,,Attorney,,92941,1,,24300,2,1,Donna M Connolly,'2914':4 '87507':11 'camino':5 'connolli':3 'del':6 'donna':1 'fe':9 'guston':7 'm':2 'nm':10 'santa':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537683,50.0,2012-04-11 06:00:00+00:00,2012-05-09 20:48:40.757000+00:00,2751,,,,,V,Marie,Bass,,,1242 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,,96214,1,,24300,2,1,V Marie Bass,'1242':4 '87501':11 'bass':3 'cerro':5 'fe':9 'gordo':6 'mari':2 'nm':10 'road':7 'santa':8 'v':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532323,50.0,2012-04-11 06:00:00+00:00,2012-04-25 20:18:56.406998+00:00,946,,,,,Robert,,Oldakowski,,,11 Hondo Trl,Santa Fe,NM,87508,United States,,,,,92944,1,,24300,2,1,Robert Oldakowski,'11':3 '87508':9 'fe':7 'hondo':4 'nm':8 'oldakowski':2 'robert':1 'santa':6 'trl':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532316,100.0,2012-04-11 06:00:00+00:00,2012-04-25 19:56:14.687002+00:00,8067,,,,,Elizabeth,T,Stefanics,Ph.D.,,PO Box 720,Cerrillos,NM,87010,United States,,,,,92937,1,,24300,2,1,Elizabeth T Stefanics Ph.D.,'720':7 '87010':10 'box':6 'cerrillo':8 'elizabeth':1 'nm':9 'ph.d':4 'po':5 'stefan':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537660,150.0,2012-04-11 06:00:00+00:00,2012-05-09 20:39:01.409999+00:00,2301,,,,,Jacquelyn,S,Hall,,,PO Box 8188,Santa Fe,NM,87504,United States,,,,,96203,1,,24300,2,1,Jacquelyn S Hall,'8188':6 '87504':10 'box':5 'fe':8 'hall':3 'jacquelyn':1 'nm':9 'po':4 'santa':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537677,50.0,2012-04-11 06:00:00+00:00,2012-05-09 20:47:17.379998+00:00,1331,,,,,Alan,R,Taradash,,,26 Cedar Hill Pl. NE,Albuquerque,NM,87122,United States,,,Attorney,,96211,1,,24300,2,1,Alan R Taradash,'26':4 '87122':11 'alan':1 'albuquerqu':9 'cedar':5 'hill':6 'ne':8 'nm':10 'pl':7 'r':2 'taradash':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537665,100.0,2012-04-11 06:00:00+00:00,2012-05-09 20:44:32.239997+00:00,3038,,,,,Wayne,H,Bladh,,,834 El Caminito,Santa Fe,NM,87505,United States,,,Attorney,,96208,1,,24300,2,1,Wayne H Bladh,'834':4 '87505':10 'bladh':3 'caminito':6 'el':5 'fe':8 'h':2 'nm':9 'santa':7 'wayn':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537663,250.0,2012-04-11 06:00:00+00:00,2012-05-09 20:40:41.223003+00:00,1318,,,,,Douglas,,Meiklejohn,,,1304 Escalante St,Santa Fe,NM,87505,United States,,,Attorney,,96206,1,,24300,2,1,Douglas Meiklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'meiklejohn':2 'nm':8 'santa':6 'st':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532315,100.0,2012-04-11 06:00:00+00:00,2012-04-25 19:53:44.109998+00:00,1991,,,,,Daniel,I.S.,Rey-Bear,,,3334 Linda Vista Ave. SE,Albuquerque,NM,87106,United States,,,Attorney,,92936,1,,24300,2,1,Daniel I.S. Rey-Bear,'3334':6 '87106':13 'albuquerqu':11 'ave':9 'bear':5 'daniel':1 'i.s':2 'linda':7 'nm':12 'rey':4 'rey-bear':3 'se':10 'vista':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012