id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
904962,47.26,2015-03-12 06:00:00+00:00,2016-04-11 02:05:18.869997+00:00,,,Campaign supplies,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,42822,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904964,60.0,2015-03-22 06:00:00+00:00,2016-04-11 02:05:51.357002+00:00,,,Parade Candy,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,42822,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904936,47.22,2015-09-23 06:00:00+00:00,2016-04-11 02:00:03.517004+00:00,,,Campaign Cards,,,,,,,Vista Print,www.vitstaprint.com,www.vistaprint.com,NM,87801,United States,,,,False,216876,17,99,42822,2,5,Vista Print,'87801':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':4 'www.vitstaprint.com':3,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904944,60.0,2015-11-05 07:00:00+00:00,2016-04-11 02:01:37.560000+00:00,,,Campaign Cards and Shirts,,,,,,,APO Express,rapodaca@apo-express.com,rapodaca@apo-express.com,NM,87801,United States,,,,False,216878,2,29,42822,2,5,APO Express,"'87801':6 'apo':1 'express':2 'nm':5 'rapodaca@apo-express.com':3,4",Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904953,50.0,2016-03-08 07:00:00+00:00,2016-04-11 02:03:46.382996+00:00,,,Filing Fee,,,,,,,Socorro County Clerk's Office,200 Church St,Socorro,NM,87801,United States,,,,False,216883,11,29,42822,2,5,Socorro County Clerk's Office,"'200':6 '87801':11 'church':7 'clerk':3 'counti':2 'nm':10 'offic':5 'socorro':1,9 'st':8",Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930967,37.79,2016-04-13 06:00:00+00:00,2016-05-08 17:26:06.709998+00:00,,,Window decal supplies,,,,,,,Sign Warehouse,signwarehouse.com,Socorro,NM,87801,United States,,,,False,221997,2,,44018,2,5,Sign Warehouse ,'87801':6 'nm':5 'sign':1 'signwarehouse.com':3 'socorro':4 'warehous':2,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930975,9.64,2016-04-15 06:00:00+00:00,2016-05-08 17:29:19.442996+00:00,,,Bank fee,,,,,,,First State Bank,Box Z,Socorro,NM,87801,United States,,,,False,222000,2,,44018,2,5,First State Bank ,'87801':8 'bank':3 'box':4 'first':1 'nm':7 'socorro':6 'state':2 'z':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930961,675.98,2016-04-19 06:00:00+00:00,2016-05-08 17:24:11.880000+00:00,DebitCard,,Sign printing and delivery,,,,,,,ABQ Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,221994,2,,44018,2,5,ABQ Sign Print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930970,345.48,2016-04-27 06:00:00+00:00,2016-05-08 17:26:49.426996+00:00,,,Sign printing and delivery,,,,,,,ABQ Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,221994,2,,44018,2,5,ABQ Sign Print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
954834,9.64,2016-05-15 06:00:00+00:00,2016-06-03 03:46:47.523003+00:00,,,account service fee,,,,,,,First State Bank,Box Z,Socorro,NM,87801,United States,,,,False,222000,2,,45031,2,5,First State Bank ,'87801':8 'bank':3 'box':4 'first':1 'nm':7 'socorro':6 'state':2 'z':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954837,295.15,2016-05-17 06:00:00+00:00,2016-06-03 03:47:21.520003+00:00,,,Sign printing and delivery,,,,,,,ABQ Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,221994,2,,45031,2,5,ABQ Sign Print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954839,37.32,2016-05-23 06:00:00+00:00,2016-06-03 03:48:42.963002+00:00,,,fuel for campaigning,,,,,,,7-Eleven,California St,Socorro,NM,87801,United States,,,,False,228711,11,,45031,2,5,7-Eleven,'7':1 '87801':7 'california':3 'eleven':2 'nm':6 'socorro':5 'st':4,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973549,9.64,2016-06-15 06:00:00+00:00,2016-07-08 14:22:58.299998+00:00,,,Service fee,,,,,,,First State Bank,Box Z,Socorro,NM,87801,United States,,,,False,222000,2,,46146,2,5,First State Bank ,'87801':8 'bank':3 'box':4 'first':1 'nm':7 'socorro':6 'state':2 'z':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973550,40.21,2016-06-17 06:00:00+00:00,2016-07-08 06:00:00+00:00,,,campaign cards,,,,,,,Vista Print,www.vitstaprint.com,www.vistaprint.com,NM,87801,United States,,,,False,216876,17,99,46146,2,5,Vista Print,'87801':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':4 'www.vitstaprint.com':3,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973551,46.78,2016-06-27 06:00:00+00:00,2016-07-08 14:27:30.429999+00:00,,,t-shirt supplies,,,,,,,Dharma Trading Company,1805 S Mcdowell Blvd Ext,Petaluma,CA,94954,United States,,,,False,232805,2,,46146,2,5,Dharma Trading Company,'1805':4 '94954':11 'blvd':7 'ca':10 'compani':3 'dharma':1 'ext':8 'mcdowel':6 'petaluma':9 'trade':2,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973548,100.0,2016-07-01 06:00:00+00:00,2016-07-08 06:00:00+00:00,,,Shirts and supplies for parade,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,46146,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973552,65.48,2016-07-01 06:00:00+00:00,2016-07-08 14:27:55.832999+00:00,,,campaign cards,,,,,,,Vista Print,www.vitstaprint.com,www.vistaprint.com,NM,87801,United States,,,,False,216876,17,99,46146,2,5,Vista Print,'87801':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':4 'www.vitstaprint.com':3,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010890,2.56,2016-07-11 06:00:00+00:00,2016-09-12 21:31:02.627003+00:00,,,Bolts for sign hanging,,,,,,,Home Depot,1800 Main St,Los Lunas,NM,87031,United States,,,,False,239628,2,,46815,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010882,10.03,2016-07-11 06:00:00+00:00,2016-09-12 21:29:25.153002+00:00,,,T-Shirts for printing,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,46815,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010877,69.18,2016-07-11 06:00:00+00:00,2016-09-12 21:28:44.076999+00:00,,,T-Shirts for printing,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,46815,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010893,9.64,2016-07-15 06:00:00+00:00,2016-09-12 21:31:32.602999+00:00,,,Bank Account Fees,,,,,,,First State Bank,Box Z,Socorro,NM,87801,United States,,,,False,222000,2,,46815,2,5,First State Bank ,'87801':8 'bank':3 'box':4 'first':1 'nm':7 'socorro':6 'state':2 'z':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010895,97.99,2016-07-27 06:00:00+00:00,2016-09-12 21:32:06.400000+00:00,,,Printing of Campaign Cards,,,,,,,Vista Print,www.vitstaprint.com,www.vistaprint.com,NM,87801,United States,,,,False,216876,17,99,46815,2,5,Vista Print,'87801':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':4 'www.vitstaprint.com':3,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010908,29.39,2016-07-27 06:00:00+00:00,2016-09-12 21:33:43.436998+00:00,,,T-Shirts for printing,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,46815,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010942,38.38,2016-08-06 06:00:00+00:00,2016-09-12 21:36:53.859998+00:00,,,Fuel for Campaigning,,,,,,,Seven Eleven,1104 California,Socorro,NM,87801,United States,,,,False,239646,2,,46815,2,5,Seven Eleven,'1104':3 '87801':7 'california':4 'eleven':2 'nm':6 'seven':1 'socorro':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011270,153.04,2016-08-12 06:00:00+00:00,2016-09-13 01:36:12.752997+00:00,,,Custom Balloons for giveaways,,,,,,,Promotion Choice,www.promotionchoice.com,San Diego,CA,92093,United States,,,,False,239798,2,,46815,2,5,Promotion Choice,'92093':7 'ca':6 'choic':2 'diego':5 'promot':1 'san':4 'www.promotionchoice.com':3,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011281,35.33,2016-08-12 06:00:00+00:00,2016-09-13 01:43:21.636999+00:00,,,Fuel for Campaigning,,,,,,,Seven Eleven,1104 California,Socorro,NM,87801,United States,,,,False,239646,2,,46815,2,5,Seven Eleven,'1104':3 '87801':7 'california':4 'eleven':2 'nm':6 'seven':1 'socorro':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011284,25.79,2016-08-13 06:00:00+00:00,2016-09-13 01:45:13.893002+00:00,,,Fuel for Campaigning,,,,,,,Tiistsoh Mini Mart,Hwy 169,Alamo,NM,87825,United States,,,,False,239801,2,,46815,2,5,Tiistsoh Mini Mart,'169':5 '87825':8 'alamo':6 'hwi':4 'mart':3 'mini':2 'nm':7 'tiistsoh':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011286,17.93,2016-08-13 06:00:00+00:00,2016-09-13 01:46:00.710000+00:00,,,Snacks for campaign volunteers in Alamo,,,,,,,Tiistsoh Mini Mart,Hwy 169,Alamo,NM,87825,United States,,,,False,239801,2,,46815,2,5,Tiistsoh Mini Mart,'169':5 '87825':8 'alamo':6 'hwi':4 'mart':3 'mini':2 'nm':7 'tiistsoh':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011279,37.24,2016-08-15 06:00:00+00:00,2016-09-13 01:42:38.747002+00:00,,,Brochure Printing Supplies,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,46815,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011277,230.41,2016-08-15 06:00:00+00:00,2016-09-13 01:41:07.903000+00:00,,,Custom Promotional Items,,,,,,,Promo Direct,931 American Pacific Dr Suite 100,Henderson,NV,89014,United States,,,,False,239800,2,,46815,2,5,Promo Direct,'100':8 '89014':11 '931':3 'american':4 'direct':2 'dr':6 'henderson':9 'nv':10 'pacif':5 'promo':1 'suit':7,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011278,180.5,2016-08-15 06:00:00+00:00,2016-09-13 01:41:50.726996+00:00,,,Custom Promotional Items,,,,,,,Promo Direct,931 American Pacific Dr Suite 100,Henderson,NV,89014,United States,,,,False,239800,2,,46815,2,5,Promo Direct,'100':8 '89014':11 '931':3 'american':4 'direct':2 'dr':6 'henderson':9 'nv':10 'pacif':5 'promo':1 'suit':7,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011287,9.64,2016-08-15 06:00:00+00:00,2016-09-13 01:46:40.123001+00:00,,,Bank Fees,,,,,,,First State Bank,Box Z,Socorro,NM,87801,United States,,,,False,222000,2,,46815,2,5,First State Bank ,'87801':8 'bank':3 'box':4 'first':1 'nm':7 'socorro':6 'state':2 'z':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011272,220.0,2016-08-15 06:00:00+00:00,2016-09-13 01:38:08.112998+00:00,,,Partial loan repayment,,,Bernadine,,Lucero,,,600 Sean,Socorro,NM,87801,United States,,,Bureau of Elections,False,239799,1,,46815,2,5,Bernadine Lucero,'600':3 '87801':7 'bernadin':1 'lucero':2 'nm':6 'sean':4 'socorro':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011263,187.63,2016-08-19 06:00:00+00:00,2016-09-13 01:30:37.960004+00:00,,,Campaign Promotional Items,,,,,,,UPrinting,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,239797,2,,46815,2,5,UPrinting,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011297,367.53,2016-08-23 06:00:00+00:00,2016-09-13 01:56:48.557003+00:00,,,Yard Signs,,,,,,,ABQ Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,221994,2,,46815,2,5,ABQ Sign Print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011296,78.73,2016-08-27 06:00:00+00:00,2016-09-13 01:56:00.039999+00:00,,,Parade Supplies,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,46815,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011290,76.94,2016-08-31 06:00:00+00:00,2016-09-13 01:50:32.919999+00:00,,,Posts for Campaign Signs,,,,,,,Neds Pipe and Steele,19515 Hwy 314,Belen,NM,87002,United States,,,,False,239803,2,,46815,2,5,Neds Pipe and Steele,'19515':5 '314':7 '87002':10 'belen':8 'hwi':6 'ned':1 'nm':9 'pipe':2 'steel':4,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011288,116.07,2016-09-02 06:00:00+00:00,2016-09-13 01:49:08.407001+00:00,,,Candy for parades,,,,,,,Sams Club,1421 N. Renaissance Blvd. N.E.,Albuquerque,NM,87107,United States,,,,False,239802,2,,46815,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'n.e':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026979,40.74,2016-09-13 06:00:00+00:00,2016-10-12 00:56:01.717002+00:00,,,Gas for campaigning,,,,,,,Seven Eleven,1104 California,Socorro,NM,87801,United States,,,,False,244286,2,,47623,2,5,Seven Eleven,'1104':3 '87801':7 'california':4 'eleven':2 'nm':6 'seven':1 'socorro':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026980,9.64,2016-09-15 06:00:00+00:00,2016-10-12 00:57:53.787004+00:00,,,Account service fees,,,,,,,First State Bank,Box Z,Socorro,NM,87801,United States,,,,False,244287,2,,47623,2,5,First State Bank,'87801':8 'bank':3 'box':4 'first':1 'nm':7 'socorro':6 'state':2 'z':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026981,25.0,2016-09-19 06:00:00+00:00,2016-10-12 01:00:05.366998+00:00,,,social media advertising,,,,,,,Facebook.com,www.facebook.com,socorro,NM,87801,United States,,,,False,244289,17,,47623,2,5,Facebook.com,'87801':5 'facebook.com':1 'nm':4 'socorro':3 'www.facebook.com':2,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026986,199.82,2016-09-20 06:00:00+00:00,2016-10-12 01:03:44.127003+00:00,,,additional yard sign printing,,,,,,,ABQ Sign Print,6010 Signal Ave NE,Albuquerque,NM,87002,United States,,,,False,244293,13,,47623,2,5,ABQ Sign Print,'6010':4 '87002':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026987,38.79,2016-09-20 06:00:00+00:00,2016-10-12 01:05:25.277004+00:00,,,gas for campaigning,,,,,,,Seven Eleven,1104 California,Socorro,NM,87801,United States,,,,False,244295,2,,47623,2,5,Seven Eleven,'1104':3 '87801':7 'california':4 'eleven':2 'nm':6 'seven':1 'socorro':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026989,57.46,2016-09-22 06:00:00+00:00,2016-10-12 01:05:59.417005+00:00,,,card printing,,,,,,,Vista Print,www.vitstaprint.com,www.vistaprint.com,NM,87801,United States,,,,False,216876,17,99,47623,2,5,Vista Print,'87801':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':4 'www.vitstaprint.com':3,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026992,50.14,2016-09-26 06:00:00+00:00,2016-10-12 01:08:39.519997+00:00,,,social media advertising,,,,,,,Facebook.com,www.facebook.com,Socorro,NM,87801,United States,,,,False,244296,17,,47623,2,5,Facebook.com,'87801':5 'facebook.com':1 'nm':4 'socorro':3 'www.facebook.com':2,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026994,6.45,2016-09-26 06:00:00+00:00,2016-10-12 01:09:49.717000+00:00,,,gas for campaigning,,,,,,,Valero,Hwy 60,Magdalena,NM,87825,United States,,,,False,244297,2,,47623,2,5,Valero,'60':3 '87825':6 'hwi':2 'magdalena':4 'nm':5 'valero':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026996,38.39,2016-10-03 06:00:00+00:00,2016-10-12 01:12:01+00:00,,,gas for campaigning,,,,,,,Seven Eleven,1104 California,Socorro,NM,87801,United States,,,,False,244299,2,,47623,2,5,Seven Eleven,'1104':3 '87801':7 'california':4 'eleven':2 'nm':6 'seven':1 'socorro':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026998,19.28,2016-10-03 06:00:00+00:00,2016-10-12 01:14:05.797000+00:00,,,social media advertising,,,,,,,Facebook.com,www.facebook.com,Socorro,NM,87801,United States,,,,False,244300,17,,47623,2,5,Facebook.com,'87801':5 'facebook.com':1 'nm':4 'socorro':3 'www.facebook.com':2,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1058285,77.32,2016-10-17 06:00:00+00:00,2016-12-08 19:09:01.186998+00:00,,,Candy for Alamo and Socorro Halloween events,,,,,,,Sams Club,1421 N. Renaissance Blvd. N.E.,Albuquerque,NM,87107,United States,,,,False,239802,2,,48458,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'n.e':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058257,360.0,2016-10-18 06:00:00+00:00,2016-12-08 19:08:26.547000+00:00,,,Radio Ads,,,,,,,KMXQ,Socorro,Socorro,NM,87801,United States,,,,False,252087,17,,48458,2,5,KMXQ,"'87801':5 'kmxq':1 'nm':4 'socorro':2,3",Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058256,10.0,2016-10-27 06:00:00+00:00,2016-12-08 19:07:37.920000+00:00,,,Ad in Monthly Newsletter,,,,,,,Rio Abajo Library,Veguita,Veguita,NM,87062,United States,,,,False,252086,17,,48458,2,5,Rio Abajo Library,"'87062':7 'abajo':2 'librari':3 'nm':6 'rio':1 'veguita':4,5",Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058255,113.36,2016-10-31 06:00:00+00:00,2016-12-08 19:06:46.406998+00:00,,,Campaign supplies for election day workers,,,,,,,Sams Club,1421 N. Renaissance Blvd. N.E.,Albuquerque,NM,87107,United States,,,,False,239802,2,,48458,2,5,Sams Club,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'n.e':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058159,140.0,2016-11-03 06:00:00+00:00,2016-12-08 19:05:18.293004+00:00,,,Loan Repayment,,,Bernadine,Aragon,Lucero,,,600 Sean Ave,Socorro,NM,87801,USA,,,,False,209382,1,29,49292,2,5,Bernadine Aragon Lucero,'600':4 '87801':9 'aragon':2 'ave':6 'bernadin':1 'lucero':3 'nm':8 'sean':5 'socorro':7,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058158,55.89,2016-11-09 07:00:00+00:00,2016-12-08 19:04:49.737000+00:00,,,Election Day Supplies,,,,,,,WalMart,700 6th St,Socorro,NM,87801,United States,,,,False,216886,2,29,49292,2,5,WalMart,'6th':3 '700':2 '87801':7 'nm':6 'socorro':5 'st':4 'walmart':1,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058157,40.78,2016-11-10 07:00:00+00:00,2016-12-08 19:04:19.996997+00:00,,,Gas,,,,,,,Seven Eleven,1104 California,Socorro,NM,87801,United States,,,,False,239646,2,,49292,2,5,Seven Eleven,'1104':3 '87801':7 'california':4 'eleven':2 'nm':6 'seven':1 'socorro':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058156,9.64,2016-11-15 07:00:00+00:00,2016-12-08 19:03:30.776999+00:00,,,Bank Account Fees,,,,,,,First State Bank,Box Z,Socorro,NM,87801,United States,,,,False,222000,2,,49292,2,5,First State Bank ,'87801':8 'bank':3 'box':4 'first':1 'nm':7 'socorro':6 'state':2 'z':5,Monetary Expenditure,7491,Bernadine Aragon Lucero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
