id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
617857,100.0,2012-10-25 06:00:00+00:00,2012-11-02 01:20:55.377004+00:00,,,,,,Nicholas,,Rimmer,,,P.O. Box 66676,Albuquerque,NM,87193,United States,,,,,137153,1,1,28671,2,1,Nicholas Rimmer,'66676':5 '87193':8 'albuquerqu':6 'box':4 'nichola':1 'nm':7 'p.o':3 'rimmer':2,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618041,1000.0,2012-10-25 06:00:00+00:00,2012-11-02 21:38:37.703000+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney,,137242,7,,28671,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618032,100.0,2012-10-26 06:00:00+00:00,2012-11-02 21:27:52.500001+00:00,,,,,,Kelly,,Stout,,,3804 Tulane Dr NE,Albuquerque,NM,87107,United States,,,,,137233,1,,28671,2,1,Kelly Stout,'3804':3 '87107':9 'albuquerqu':7 'dr':5 'kelli':1 'ne':6 'nm':8 'stout':2 'tulan':4,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618030,100.0,2012-10-26 06:00:00+00:00,2012-11-02 21:07:32.876996+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,United States,,,,,137231,1,,28671,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618036,250.0,2012-10-26 06:00:00+00:00,2012-11-02 21:33:09.843002+00:00,,,,,,Wendy,,York,,,1604 Camino Rosario NW,Albuquerque,NM,87107,United States,,,Attorney,,137237,1,,28671,2,1,Wendy York,'1604':3 '87107':9 'albuquerqu':7 'camino':4 'nm':8 'nw':6 'rosario':5 'wendi':1 'york':2,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618033,150.0,2012-10-26 06:00:00+00:00,2012-11-02 06:00:00+00:00,,,,,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,137234,1,,28671,2,1,Juliana  Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618027,100.0,2012-10-26 06:00:00+00:00,2012-11-02 21:04:09.686997+00:00,,,,,,Kathryn,,Wissel,,,226 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,,137228,1,,28671,2,1,Kathryn Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618037,250.0,2012-10-26 06:00:00+00:00,2012-11-02 21:34:50.766998+00:00,,,,,,Maureen,,Sanders,,,506 12th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,137239,1,,28671,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'street':5,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618029,100.0,2012-10-26 06:00:00+00:00,2012-11-02 21:05:25.202999+00:00,,,,,,Barabara,,Stephenson,,,2638 Candelaria NW,Albquerque,NM,87107,United States,,,,,137230,1,,28671,2,1,Barabara Stephenson,'2638':3 '87107':8 'albquerqu':6 'barabara':1 'candelaria':4 'nm':7 'nw':5 'stephenson':2,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618035,200.0,2012-10-26 06:00:00+00:00,2012-11-02 21:31:43.093004+00:00,,,,,,Zachery,,Ives,,,3200 San Isidro St. NW,Albuquerque,NM,87107,United States,,,,,137236,1,,28671,2,1,Zachery Ives,'3200':3 '87107':10 'albuquerqu':8 'isidro':5 'ive':2 'nm':9 'nw':7 'san':4 'st':6 'zacheri':1,Monetary contribution,5684,Truth Be Told PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
1027259,1200.0,2012-11-02 06:00:00+00:00,2016-10-12 16:50:16.606997+00:00,,Deposit made in Branch,,,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,137234,1,,46959,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5684,Truth Be Told PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1027260,200.0,2012-11-06 07:00:00+00:00,2016-10-12 16:51:07.166998+00:00,,,,,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,137234,1,,46959,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5684,Truth Be Told PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1027263,100.0,2012-11-19 07:00:00+00:00,2016-10-12 16:53:27.870003+00:00,,,,,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,137234,1,,46959,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5684,Truth Be Told PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
