id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
904091,5.39,2016-02-29 07:00:00+00:00,2016-04-10 21:13:39.266996+00:00,,visa transaction,stationary,,,,,,,Target,2541 E Lohman Ave,Las Cruces,NM,88011,United States,,,,False,216342,12,,43128,2,5,Target,'2541':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'target':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904114,10.5,2016-03-02 07:00:00+00:00,2016-04-10 21:17:57.646999+00:00,,visa transaction,business cards,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,,,,False,216363,17,,43128,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904149,170.0,2016-03-10 07:00:00+00:00,2016-04-10 21:30:13.317002+00:00,,pay pal transaction,design/advertising,,,,,,,Dan Morrissette,125 El Camino Loop NW,Rio Rancho,NM,87144,United States,,,,False,216388,17,,43128,2,5,Dan Morrissette,'125':3 '87144':11 'camino':5 'dan':1 'el':4 'loop':6 'morrissett':2 'nm':10 'nw':7 'rancho':9 'rio':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904123,9.8,2016-03-10 07:00:00+00:00,2016-04-10 21:20:45.319998+00:00,,visa transaction,postage,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,USA,,,,False,216363,17,,43128,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904134,10.75,2016-03-10 07:00:00+00:00,2016-04-10 21:23:13.329997+00:00,,,bank fees,,,,,,,Wells Fargo,800 NM478,Anthony,NM,88021,United States,,,,False,216376,10,,43128,2,5,Wells Fargo,'800':3 '88021':7 'anthoni':5 'fargo':2 'nm':6 'nm478':4 'well':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930369,31.82,2016-04-05 06:00:00+00:00,2016-05-07 17:56:28.199999+00:00,,,check order,,,,,,,Wells Fargo,800 NM478,Anthony,NM,88021,United States,,,,False,216376,10,,43977,2,5,Wells Fargo,'800':3 '88021':7 'anthoni':5 'fargo':2 'nm':6 'nm478':4 'well':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930370,124.07,2016-04-12 06:00:00+00:00,2016-05-07 17:57:44.510000+00:00,,,bank card fee,,,,,,,Wells Fargo,800 NM478,Anthony,NM,88021,United States,,,,False,216376,10,,43977,2,5,Wells Fargo,'800':3 '88021':7 'anthoni':5 'fargo':2 'nm':6 'nm478':4 'well':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930373,125.0,2016-04-12 06:00:00+00:00,2016-05-07 18:00:59.629997+00:00,,,photography services,,,Manuel,,Rivera,,,525 Merriman Dr,El Paso,TX,79912,United States,,,,False,221748,1,,43977,2,5,Manuel Rivera,'525':3 '79912':9 'dr':5 'el':6 'manuel':1 'merriman':4 'paso':7 'rivera':2 'tx':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930383,60.23,2016-04-20 06:00:00+00:00,2016-05-07 06:00:00+00:00,,,advertisment,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,221760,17,,43977,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930384,11.0,2016-04-28 06:00:00+00:00,2016-05-07 06:00:00+00:00,,,advertisment,,,Gerardo,,Ybarra,,,135 Sierra Vista Dr,Sunland Park,NM,88063,United States,,,,False,221759,1,,43977,2,5,Gerardo  Ybarra,'135':3 '88063':10 'dr':6 'gerardo':1 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5 'ybarra':2,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950364,78.47,2016-05-04 06:00:00+00:00,2016-06-02 21:48:41.652996+00:00,,,advertising,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,221760,17,,44989,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950373,1068.78,2016-05-05 06:00:00+00:00,2016-06-02 21:49:43.320003+00:00,1098,,advertising,,,,,,,Affordable Signs and More,6844 1st Street,Canutillo,TX,79835,United States,,,,False,221811,17,,44989,2,5,Affordable Signs and More,'1st':6 '6844':5 '79835':10 'afford':1 'canutillo':8 'sign':2 'street':7 'tx':9,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950407,62.01,2016-05-09 06:00:00+00:00,2016-06-02 21:54:39.669998+00:00,,,food,,,,,,,Sam's Club,2711 North Telshor,Las Cruces,NM,88011,United States,,,,False,228294,16,,44989,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'nm':9 'north':5 'sam':1 'telshor':6,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950387,20.0,2016-05-11 06:00:00+00:00,2016-06-02 21:51:49.753002+00:00,,,bank fees,,,,,,,Wells Fargo,800 NM478,Anthony,NM,88021,United States,,,,False,216376,10,,44989,2,5,Wells Fargo,'800':3 '88021':7 'anthoni':5 'fargo':2 'nm':6 'nm478':4 'well':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950417,200.0,2016-05-24 06:00:00+00:00,2016-06-02 21:55:56.603004+00:00,1099,,advertising,,,,,,,Affordable Signs and More,6844 1st Street,Canutillo,TX,79835,United States,,,,False,221811,17,,44989,2,5,Affordable Signs and More,'1st':6 '6844':5 '79835':10 'afford':1 'canutillo':8 'sign':2 'street':7 'tx':9,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966248,500.0,2016-06-01 06:00:00+00:00,2016-07-05 22:43:36.577001+00:00,,,advertising,,,,,,,Televisa El Paso,500 Overland,El Paso,TX,79901,United States,,,,False,230911,17,99,45891,2,5,Televisa El Paso,"'500':4 '79901':9 'el':2,6 'overland':5 'paso':3,7 'televisa':1 'tx':8",Monetary Expenditure,7724,Raymundo Lara,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966257,367.94,2016-06-01 06:00:00+00:00,2016-07-05 22:52:06.369997+00:00,1100,,advertising,,,,,,,Camino Real Media,7362 Remcon Circle,El Paso,TX,79912,United States,,,,False,230921,17,,45891,2,5,Camino Real Media,'7362':4 '79912':10 'camino':1 'circl':6 'el':7 'media':3 'paso':8 'real':2 'remcon':5 'tx':9,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966277,20.0,2016-06-13 06:00:00+00:00,2016-07-05 23:02:55.900003+00:00,,,bank fees,,,,,,,Wells Fargo,800 NM478,Anthony,NM,88021,United States,,,,False,216376,10,,45891,2,5,Wells Fargo,'800':3 '88021':7 'anthoni':5 'fargo':2 'nm':6 'nm478':4 'well':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1248021,29.07,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,901,,supplies,,,Melissa,,Lara,,,PO Box 652,Chamberino,NM,88027,United States,,,,False,273242,1,8,52079,2,5,Melissa  Lara,'652':5 '88027':8 'box':4 'chamberino':6 'lara':2 'melissa':1 'nm':7 'po':3,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248031,42.44,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,reorder checks and shipping,office supplies,,,,,,,BBVA Compass,1245 Country Club Rd. Suite 100,Santa Teresa,NM,88008,United States,,,,False,273255,10,99,52079,2,5,BBVA Compass,'100':8 '1245':3 '88008':12 'bbva':1 'club':5 'compass':2 'countri':4 'nm':11 'rd':6 'santa':9 'suit':7 'teresa':10,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274588,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Media Services,,,Camilia,,Martin,,,1913 Craig Ave. ,Las Cruces,NM,88001,United States,,,,False,279186,1,99,53288,2,5,Camilia  Martin,'1913':3 '88001':9 'ave':5 'camilia':1 'craig':4 'cruce':7 'las':6 'martin':2 'nm':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274612,173.07,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Catering for volunteer meeting,,,,,,,Lucky Burger Express,5325 McNutt,Santa Teresa,NM,88008,United States,,,,False,279192,16,99,53288,2,5,Lucky Burger Express,'5325':4 '88008':9 'burger':2 'express':3 'lucki':1 'mcnutt':5 'nm':8 'santa':6 'teresa':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274626,300.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Catering for campaign event,,,,,,,Gadsden High School,6301 Highway 28,Anthony,NM,88021,United States,,,,False,279207,16,99,53288,2,5,Gadsden High School,'28':6 '6301':4 '88021':9 'anthoni':7 'gadsden':1 'high':2 'highway':5 'nm':8 'school':3,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276925,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Service fee,,,,,,,Sombra Antigua Winery,430 La Vina Rd.,Anthony,NM,88021,United States,,,,False,279825,2,99,53288,2,5,Sombra Antigua Winery,'430':4 '88021':10 'anthoni':8 'antigua':2 'la':5 'nm':9 'rd':7 'sombra':1 'vina':6 'wineri':3,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274630,6.2,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Service Fee,,,,,,,Square,1455 Market St.,San Francisco,CA,94103,United States,,,,False,278910,2,99,53288,2,5,Square,'1455':2 '94103':8 'ca':7 'francisco':6 'market':3 'san':5 'squar':1 'st':4,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274645,300.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Campaign T Shirts,,,Faustino,,Perez,,,201 Comerciantes Blvd.,Santa Teresa,NM,88008,United States,,,,False,279217,1,99,53288,2,5,Faustino  Perez,'201':3 '88008':9 'blvd':5 'comerciant':4 'faustino':1 'nm':8 'perez':2 'santa':6 'teresa':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274696,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Catering for campaign event,,,,,,,Chope's,16145 S. Highway 28,La Mesa ,NM,88044,United States,,,,False,279226,16,99,53288,2,5,Chope's,'16145':3 '28':6 '88044':10 'chope':1 'highway':5 'la':7 'mesa':8 'nm':9,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274709,254.49,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Hardware for campaign signs,,,,,,,Lowe's Home Centers LLC,3200 N. Main ,Las Cruces,NM,88001,United States,,,,False,279234,2,99,53288,2,5,Lowe's Home Centers LLC,'3200':6 '88001':12 'center':4 'cruce':10 'home':3 'las':9 'llc':5 'low':1 'main':8 'n':7 'nm':11,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274717,28.13,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Hardware for campaign signs,,,,,,,Tractor Supply Co.,6869 S. Desert Blvd.,El Paso ,TX,79932,United States,,,,False,279243,2,99,53288,2,5,Tractor Supply Co.,'6869':4 '79932':11 'blvd':7 'co':3 'desert':6 'el':8 'paso':9 'suppli':2 'tractor':1 'tx':10,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274738,300.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Spring Democratic Dinner,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,279250,6,99,53288,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274978,3400.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Campaign Signs,,,,,,,BMV Media,7007 Commerce,El Paso,TX,79915,United States,,,,False,279387,17,99,53288,2,5,BMV Media,'7007':3 '79915':8 'bmv':1 'commerc':4 'el':5 'media':2 'paso':6 'tx':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274741,43.29,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Hardware for campaign signs,,,,,,,Tractor Supply Co.,6869 S. Desert Blvd.,El Paso ,TX,79932,United States,,,,False,279243,2,99,53288,2,5,Tractor Supply Co.,'6869':4 '79932':11 'blvd':7 'co':3 'desert':6 'el':8 'paso':9 'suppli':2 'tractor':1 'tx':10,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274792,83.59,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Campaign coodination/management,,,Gerardo ,,Ibarra,,,135 Sierra Vista Dr.,Sunland Park,NM,88063,United States,,,,False,279296,1,99,53288,2,5,Gerardo   Ibarra,'135':3 '88063':10 'dr':6 'gerardo':1 'ibarra':2 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300700,3.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Bank Fee,,,,,,,BBVA Compass,1245 Country Club Rd. Suite 100,Santa Teresa,NM,88008,United States,,,,False,273255,10,99,54305,2,5,BBVA Compass,'100':8 '1245':3 '88008':12 'bbva':1 'club':5 'compass':2 'countri':4 'nm':11 'rd':6 'santa':9 'suit':7 'teresa':10,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300542,800.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Campaign Signs,,,,,,,BMV Media,7007 Commerce,El Paso,TX,79915,United States,,,,False,279387,17,99,54305,2,5,BMV Media,'7007':3 '79915':8 'bmv':1 'commerc':4 'el':5 'media':2 'paso':6 'tx':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300545,153.72,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Promotional Materials,,,,,,,Regency Printing Inc.,2313 Piedras,El Paso,TX,79930,United States,,,,False,283714,2,,54305,2,5,Regency Printing Inc.,'2313':4 '79930':9 'el':6 'inc':3 'paso':7 'piedra':5 'print':2 'regenc':1 'tx':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300692,200.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Canvassing services,,,Daniel,,Salinas,,,5305 McNutt Ste. E,Santa Teresa,NM,88008,United States,,,,False,283739,1,,54305,2,5,Daniel  Salinas,'5305':3 '88008':10 'daniel':1 'e':6 'mcnutt':4 'nm':9 'salina':2 'santa':7 'ste':5 'teresa':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300549,40.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Campaign Coordination/Management,,,Gerardo ,,Ibarra,,,135 Sierra Vista Dr.,Sunland Park,NM,88063,United States,,,,False,279296,1,99,54305,2,5,Gerardo   Ibarra,'135':3 '88063':10 'dr':6 'gerardo':1 'ibarra':2 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316861,10.82,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Stationary,,,,,,,Target,2541 E Lohman Ave,Las Cruces,NM,88011,United States,,,,False,216342,12,,55557,2,5,Target,'2541':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'target':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316876,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Campaign coordination/management,,,Gerardo ,,Ibarra,,,135 Sierra Vista Dr.,Sunland Park,NM,88063,United States,,,,False,279296,1,99,55557,2,5,Gerardo   Ibarra,'135':3 '88063':10 'dr':6 'gerardo':1 'ibarra':2 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316871,34.04,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Breakfast for campaign vounteers,,,,,,,San Isidrio Mission Cafe,1071 Country Club Rd,El Paso,TX,79932,United States,,,,False,287734,16,,55557,2,5,San Isidrio Mission Cafe,'1071':5 '79932':12 'cafe':4 'club':7 'countri':6 'el':9 'isidrio':2 'mission':3 'paso':10 'rd':8 'san':1 'tx':11,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316882,40.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Campaign coordination/management,,,Gerardo ,,Ibarra,,,135 Sierra Vista Dr.,Sunland Park,NM,88063,United States,,,,False,279296,1,99,55557,2,5,Gerardo   Ibarra,'135':3 '88063':10 'dr':6 'gerardo':1 'ibarra':2 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316896,12.86,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Lunch for volunteer,,,,,,,Mi Casa Cafe,16320 Stern Dr,Vado,NM,88072,United States,,,,False,287747,16,99,55557,2,5,Mi Casa Cafe,'16320':4 '88072':9 'cafe':3 'casa':2 'dr':6 'mi':1 'nm':8 'stern':5 'vado':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1329162,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Campaign coordination ,,,Faustino,,Perez,,,201 Comerciantes Blvd.,Santa Teresa,NM,88008,United States,,,,False,279217,1,99,56349,2,5,Faustino  Perez,'201':3 '88008':9 'blvd':5 'comerciant':4 'faustino':1 'nm':8 'perez':2 'santa':6 'teresa':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329163,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Campaign coordination ,,,Gerardo ,,Ibarra,,,135 Sierra Vista Dr.,Sunland Park,NM,88063,United States,,,,False,279296,1,99,56349,2,5,Gerardo   Ibarra,'135':3 '88063':10 'dr':6 'gerardo':1 'ibarra':2 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329166,46.85,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Catering ,,,,,,,Billy Crews,1200 Country Club Road,Santa Teresa,NM,88008,United States,,,,False,291123,16,,56349,2,5,Billy Crews,'1200':3 '88008':10 'billi':1 'club':5 'countri':4 'crew':2 'nm':9 'road':6 'santa':7 'teresa':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329170,65.01,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Catering,,,,,,,Rose Garden Restaurant ,26 East Washington ,Anthony,TX,79821,United States,,,,False,291127,16,,56349,2,5,Rose Garden Restaurant ,'26':4 '79821':9 'anthoni':7 'east':5 'garden':2 'restaur':3 'rose':1 'tx':8 'washington':6,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329173,32.76,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Catering ,,,,,,,Box Car Grill,2660 Airport Road,Santa Teresa,NM,88008,United States,,,,False,291130,16,,56349,2,5,Box Car Grill,'2660':4 '88008':10 'airport':5 'box':1 'car':2 'grill':3 'nm':9 'road':6 'santa':7 'teresa':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329175,160.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Campaign services,,,Christian,,Lira,,,5805 McNutt,Santa Teresa ,NM,88008,United States,,,,False,291132,1,,56349,2,5,Christian  Lira,'5805':3 '88008':8 'christian':1 'lira':2 'mcnutt':4 'nm':7 'santa':5 'teresa':6,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329179,24.96,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Catering ,,,,,,,Ernesto’s Mexican Food,200 South Anthony Dr,Anthony,NM,88021,Unitedl States,,,,False,291134,16,8,56349,2,5,Ernesto�s Mexican Food,"'200':5 '88021':11 'anthoni':7,9 'dr':8 'ernesto':1 'food':4 'mexican':3 'nm':10 'south':6",Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329180,40.42,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Catering ,,,,,,,Denny’s,3001 Mountain Pass Blvd,Anthony,TX,79821,United States,,,,False,291138,16,,56349,2,5,Denny�s,'3001':3 '79821':9 'anthoni':7 'blvd':6 'denni':1 'mountain':4 'pass':5 'tx':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389905,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,105,,Labor Day Event,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,279250,6,99,57514,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389914,21.54,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,catering service,,,,,,,Little Diner,7209 7th Street,Canutillo,TX,79835,United States,,,,False,297865,2,,57514,2,5,Little Diner,'7209':3 '79835':8 '7th':4 'canutillo':6 'diner':2 'littl':1 'street':5 'tx':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389986,140.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,106,,campaign work,,,Christian,,Lira,,,5805 McNutt,Santa Teresa ,NM,88008,United States,,,,False,291132,1,,57514,2,5,Christian  Lira,'5805':3 '88008':8 'christian':1 'lira':2 'mcnutt':4 'nm':7 'santa':5 'teresa':6,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389920,80.68,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,lunch for campaign volunteers,,,,,,,Great American Land and Cattle,600 Valley Chili Road,Anthony,TX,79821,United States,,,,False,297872,2,,57514,2,5,Great American Land and Cattle,'600':6 '79821':12 'american':2 'anthoni':10 'cattl':5 'chili':8 'great':1 'land':3 'road':9 'tx':11 'valley':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389924,28.93,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,lunch for campaign volunteers,,,,,,,Mi Casa Cafe,16320 Stern Dr,Vado,NM,88072,United States,,,,False,287747,16,99,57514,2,5,Mi Casa Cafe,'16320':4 '88072':9 'cafe':3 'casa':2 'dr':6 'mi':1 'nm':8 'stern':5 'vado':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389975,37.36,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,campaign supplies,,,,,,,Home Depot,225 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,297881,2,,57514,2,5,Home Depot,'225':3 '88011':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389988,43.43,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,catering service,,,,,,,Box Car Grill,2660 Airport Road,Santa Teresa,NM,88008,United States,,,,False,291130,16,,57514,2,5,Box Car Grill,'2660':4 '88008':10 'airport':5 'box':1 'car':2 'grill':3 'nm':9 'road':6 'santa':7 'teresa':8,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389992,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,campaign work,,,Gerardo ,,Ibarra,,,135 Sierra Vista Drive,Sunland Park,NM,88063,United States,,,,False,279296,1,99,57514,2,5,Gerardo   Ibarra,'135':3 '88063':10 'drive':6 'gerardo':1 'ibarra':2 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2018-10-08 06:00:00+00:00,2018 Second General