id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1267792,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Jack,B,Jacks,,,"2013 3rd St NW, Ste 1920",Albuquerque,NM,87102,United States,,,Attorney,,277589,1,,53116,2,1,Jack B Jacks,"'1920':9 '2013':4 '3rd':5 '87102':12 'albuquerqu':10 'b':2 'jack':1,3 'nm':11 'nw':7 'st':6 'ste':8",Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267794,250.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Karen,,Herman,,,22 Roadrunner Trail,Placitas,NM,87043,United States,,,Attorney,,277591,1,,53116,2,1,Karen  Herman,'22':3 '87043':8 'herman':2 'karen':1 'nm':7 'placita':6 'roadrunn':4 'trail':5,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267800,250.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Geraldine,,Martinez,,,4709 Robin,Albuquerque,NM,87110,United States,,,Attorney,,277599,1,,53116,2,1,Geraldine  Martinez,'4709':3 '87110':7 'albuquerqu':5 'geraldin':1 'martinez':2 'nm':6 'robin':4,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267798,300.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Margaret,J,Nolan,,,1505 Los Alamos Ave,Albuquerque,NM,87104,United States,,,Doctor,,277596,1,,53116,2,1,Margaret J Nolan,'1505':4 '87104':10 'alamo':6 'albuquerqu':8 'ave':7 'j':2 'los':5 'margaret':1 'nm':9 'nolan':3,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267801,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NE,Albuquerque,NM,87102,United States,,,,,277600,1,,53116,2,1,Heather  Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'ne':6 'nm':8,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274863,25.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Scott,,Atkinson,,,"9400 Holly Ave NE, Bldg 4",Albuquerque,NM,87122,United States,,,,,279326,1,,53116,2,1,Scott  Atkinson,'4':8 '87122':11 '9400':3 'albuquerqu':9 'atkinson':2 'ave':5 'bldg':7 'holli':4 'ne':6 'nm':10 'scott':1,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267802,250.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cir NW,Albuquerque,NM,87107,United States,,,Attorney,,277601,1,,53116,2,1,Sarita  Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267803,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Mary,I,Urvanejo,,,PO Box 1621,Corrales,NM,87048,United States,,,,,277602,1,,53116,2,1,Mary I Urvanejo,'1621':6 '87048':9 'box':5 'corral':7 'mari':1 'nm':8 'po':4 'urvanejo':3,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267806,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,John,A,Ramos,,,1320 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,,,277603,1,,53116,2,1,John A Ramos,'1320':4 '87107':10 'albuquerqu':8 'camino':5 'ecuestr':6 'john':1 'nm':9 'nw':7 'ramo':3,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289790,500.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,United States,,,Labor council,,282144,11,,54057,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289798,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Marcy,G,Baysinger,,,3600 Reina Dr NE,Albuquerque,NM,87111,United States,,,,,282151,1,,54057,2,1,Marcy G Baysinger,'3600':4 '87111':10 'albuquerqu':8 'baysing':3 'dr':6 'g':2 'marci':1 'ne':7 'nm':9 'reina':5,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289796,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Claire,Ellen,Dudley Chavez,,,315 9th Street SW,Albuquerque,NM,87102,United States,,,,,282148,1,,54057,2,1,Claire Ellen Dudley Chavez,'315':5 '87102':11 '9th':6 'albuquerqu':9 'chavez':4 'clair':1 'dudley':3 'ellen':2 'nm':10 'street':7 'sw':8,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314299,200.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Twila,,Firmature,,,516 Solano Dr NE,Albuquerque,NM,87108,United States,,,Analyst,,287159,1,,54057,2,1,Twila  Firmature,'516':3 '87108':9 'albuquerqu':7 'dr':5 'firmatur':2 'ne':6 'nm':8 'solano':4 'twila':1,Monetary contribution,8804,Cristy Jo Carbon-Gaul,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
